slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261746-contruccion-empedrado-diversas-calles-ciudad-ita;261746;"Contrucción de Empedrado por diversas calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-19 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-08 07:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77879054.38
264561-reparacion-aulas-escuela-basica-3950;264561;"REPARACION DE AULAS EN LA ESCUELA BASICA 3950";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
264805-reparacion-aula-escuela-basica-1608;264805;"REPARACION DE AULA EN LA ESCUELA BASICA 1608";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:45:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
264806-construccion-sanitarios-sexados-escuelas-basicas-4257-6643;264806;"CONSTRUCCION DE SANITARIOS SEXADOS EN LAS ESCUELAS BASICAS 4257 Y 6643";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-18 10:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
262974-construccion-cocina-comedor-deposito-escuela-basica-no-6206-virgen-fatima;262974;"CONSTRUCCIÓN DE COCINA-COMEDOR-DEPOSITO, ESCUELA BÁSICA NO. 6206 VIRGEN DE FÁTIMA BARRIO LOMAS BLANCA YBYRARO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-26 10:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
264854-construccion-local-exposicion-ventas-productos-casa-mujer-ramal-piribebuy;264854;"Construccion de local de exposicion de ventas de productos para la casa de mujer ramal Piribebuy- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 11:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268068075.61
262981-construccion-aula-escuela-basica-no-7063-santa-rosa-avda-toledo-canada-bar;262981;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7063, SANTA ROSA, AVDA. TOLEDO CAÑADA, BARRIO SANTA ROSA.";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
262982-construccion-aula-escuela-basica-no-7437-san-francisco-km-26-avda-mbocayat;262982;"CONSTRUCCIÓN DE AULA ESCUELA BÁSICA NO. 7437, SAN FRANCISCO, KM. 26 AVDA. MBOCAYATY, BARRIO SAN FRANCISCO";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-05 09:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
264209-construccion-puente-hormigon-distrito-nemby;264209;"Construccion de Puente de Hormigon en el distrito de Ñemby";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
263946-construccion-aulas-sanitarios-fonacide;263946;"CONSTRUCCION DE AULAS Y SANITARIOS - FONACIDE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-07 12:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1166533280
262527-construccion-aulas-sanitarios-sexados-departamento-cordillera-fonacide-plu;262527;"CONSTRUCCIÓN DE AULAS Y SANITARIOS SEXADOS EN EL DEPARTAMENTO DE CORDILLERA- FONACIDE -PLURIANUAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-09 10:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1905998080
264796-construccion-aulas-sanitarios-distintas-escuelas-distrito-capiata;264796;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN DISTINTAS ESCUELAS DEL DISTRITO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 07:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2880000000
266280-reparacion-aulas-escuela-basica-965;266280;"REPARACION DE AULAS EN LA ESCUELA BASICA 965";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-30 07:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266281-construccion-aula-escuelas-basicas-3951-1998;266281;"CONSTRUCCION DE AULA EN LAS ESCUELAS BASICAS 3951 Y 1998";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-12 14:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
266278-reparacion-aulas-construccion-sanitario-escuela-basica-2144;266278;"REPARACION DE AULAS Y CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 2144";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-12 14:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
280285-construccion-pavimento-petreo-calle-campora-compania-paso-oro;280285;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO CALLE CAMPORA - COMPAÑÍA PASO DE ORO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-10 09:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
275525-rehabilitacion-reparacion-caminos-localidad-nueva-mestre-distrito-villa-ha;275525;"REHABILITACION Y REPARACION DE CAMINOS LOCALIDAD NUEVA MESTRE - DISTRITO VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-09-24 16:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
281093-pavimento-petreo-tipo-empedrado-barrios-san-isidro-san-martin-porres;281093;"Pavimento pétreo tipo empedrado en los Barrios San Isidro y San Martín de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 10:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
275550-rehabilitacion-reparacion-caminos-rurales-distrito-puerto-pinasco;275550;"REHABILITACION Y REPARACION DE CAMINOS RURALES DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-10-07 17:18:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-14 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1527442070.5
284053-construccion-polideportivo-departamental;284053;"CONSTRUCCION POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-14 17:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
285937-construccion-empedrado-calle-carlos-antonio-lopez-fonacide-1;285937;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-29 12:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cristobal-per-1;287154;"CONSTRUCCION DE DOS BAÑOS PARA PRE-ESCOLAR EN AULAS EXISTENTES EN LA ESC PROF. SEBASTIAN CRISTOBAL PERES";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya-1;290488;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JUAN RAUL BOTTINO. KM 130(CAPILLA TUYA)";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-26 11:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
295359-construccion-tres-aulas-5-80x6-80-tipo-losa-planta-baja-galeria-colegio-nacional-qui-1;295359;"CONSTRUCCIÓN DE TRES AULAS DE 5.80X6.80 TIPO LOSA PLANTA BAJA CON GALERÍA EN LA COLEGIO NACIONAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-20 11:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos-1;292704;"REFACCION DE AULAS EN LA ESCUELA BASICA Nº 75 CNEL. J.V. MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 11:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136150000
298811-construccion-empedrado-calles-silvestre-silva-florida-1;298811;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES SILVESTRE SILVA Y FLORIDA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-29 09:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221200000
294916-construccion-empedrado-barrio-san-jose-1;294916;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-02 12:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112000000
294300-construccion-bano-escuela-basica-15329-municipal-ysoindy-1;294300;"CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA 15329 MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
304330-reconstruccion-reparacion-2-aulas-escuela-basica-nro-6-237-tesapeara-1;304330;"Reconstrucción y reparación de 2 aulas en la Escuela Básica Nro. 6.237 Tesapeara ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-30 16:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
305022-reconstruccion-reparacion-3-aulas-escuela-basica-nro-3-519-alfeo-zanotti-1;305022;"Reconstrucción y reparación de 3 aulas en la Escuela Básica Nro. 3.519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-31 10:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303129-construccion-refaccion-aulas-distrito-capitan-meza-1;303129;"CONSTRUCCION Y REFACCION DE AULAS PARA EL DISTRITO DE CAPITAN MEZA";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-04-29 11:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698419999.56
303841-construccion-empedrado-asfalto-1;303841;"CONSTRUCCION DE EMPEDRADO Y ASFALTO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-18 15:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
308010-construccion-empedrados-calle-basilio-mancuello-barrio-rincon-fonacide-1;308010;"Construccion de empedrados en calle Basilio Mancuello en Barrio Rincón ""FONACIDE""";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-30 14:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104611500
320325-construccion-colocacion-contenedores-basura-fondo-royalties-1;320325;"CONSTRUCCION Y COLOCACION DE CONTENEDORES DE BASURA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 09:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999880
319055-refaccion-aula-ampliacion-escuela-basica-n-6-504-venancia-arzamendia-compania-itape-1;319055;"REFACCION DE AULA Y AMPLIACION DE LA ESCUELA BASICA Nº 6.504 VENANCIA ARZAMENDIA. COMPAÑIA ITAPE CURUCAU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-10 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73372000
320489-terminacion-local-asociacion-pequenos-productores-1;320489;"TERMINACIÓN DE LOCAL DE LA ASOCIACIÓN DE PEQUEÑOS PRODUCTORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-20 11:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139969000
320589-construccion-pista-escenario-colegio-nacional-sagrado-corazon-jesus-1;320589;"CONSTRUCCION DE PISTA Y ESCENARIO EN EL COLEGIO NACIONAL SAGRADO CORAZON DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 09:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87635200
329995-construccion-aula-colegio-nacional-prof-luciano-bordon-1;329995;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL PROF. LUCIANO BORDÓN";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 10:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139962020
331827-construccion-sanitario-sexado-colegio-sagrado-corazon-jesus-1;331827;"CONSTRUCCIÓN DE SANITARIO SEXADO EN EL COLEGIO SAGRADO CORAZÓN DE JESÚS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 13:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55742970
332672-construccion-empedrado-1;332672;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-27 07:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994400
