convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;5bc7WtErp3M%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"TASSOS SA, LIBRA PARAGUAY S.A., MATHER COMPANY SRL";"Rodrigo Xavier Gaona";"2022-04-21 12:40:01";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;GOnlg65FIB4%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CASA BOLLER S.A., H-PAR S.A.C.I ";"Rodrigo Xavier Gaona";"2022-04-21 09:31:29";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;GOnlg65FIB4%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CASA BOLLER S.A., H-PAR S.A.C.I ";"Rodrigo Xavier Gaona";"2022-04-12 09:19:45";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;TydYG0HhneI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Maria Eugenia Otazo Aponte";"2022-04-06 14:14:44";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;9glMbJHzzsQ%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"TARGET S.A";"Maria Eugenia Otazo Aponte";"2022-03-25 08:19:38";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;mJdcPP0MMo4%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"KIREI PHARMA PARAGUAY S.A. , SCAVONE HERMANOS SA, QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-03-24 12:41:11";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;kTcohEGthwY%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"TARGET S.A";"Maria Eugenia Otazo Aponte";"2022-03-23 14:37:13";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;IgD3b3yH%2Fjk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SCAVONE HERMANOS SA, MATHER COMPANY SRL, QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-03-21 09:43:30";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;IgD3b3yH%2Fjk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"SCAVONE HERMANOS SA, MATHER COMPANY SRL, QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-03-14 14:06:47";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;5jvmGhgqgtA%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SCAVONE HERMANOS SA";"Maria Eugenia Otazo Aponte";"2022-03-14 11:33:34";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;TYeLa2OU4pk%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"LIBRA PARAGUAY S.A., PROSALUD FARMA S.A.";"Gianina Mariel Gonzalez";"2021-11-10 14:57:54";STJE
