id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5IzNUOOm9DFg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de acondicionador de aire";492200;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
moo5busl9Bhg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de radiador";200000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6aW52xlCCHhg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocÃ­metro";1715750;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
klbgOasf%2F1Ng3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Paleta ventilador";661500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LseuoFcRkB9g3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cano entrada de agua radiador";151000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gy58KWsdD3Vg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo acelerador";621000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z9EOsVKVW49g3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman tensor de correa";542950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2aYAGKwisJ5g3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor";103450;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fX8gZ5Vayrdg3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta balancÃ­n";132850;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ND9p8m8n4vhg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor";643250;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KToD3yUzi%2BJg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reservorio de agua radiador";657200;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OSB4xqb2ecRg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANO de Obra de ReparaciÃ³n de Motor por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U2YgXpDUNcVg3mM07iELNw%3D%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 1ra.";777550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1oE%2F6STJ62Jg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 2da.";777550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mwgD85CSjdFg3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 3ra.";236800;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WqR6J4xMjWNg3mM07iELNw%3D%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 4ta.";371900;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IbU61TeSiAxg3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 5ta.";431150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eGw1m2IA%2BB5g3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado";1396600;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
prg7XF0JYc5g3mM07iELNw%3D%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje ranurado";545100;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cqLUz5aVtEtg3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando";1677500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DKhF5zFqRmNg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje de mando";457500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QK701gLZMiJg3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cojinete de empuje";487500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LsVL%2FRYt9ABg3mM07iELNw%3D%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuÃ¡druple";1411400;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eAu%2FJHXlS2Zg3mM07iELNw%3D%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;511350;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U6DZZ536fqVg3mM07iELNw%3D%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rodillo;247150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qz4rXE4v4DRg3mM07iELNw%3D%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1299050;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FbT2kkZfROBg3mM07iELNw%3D%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1152450;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xcuYvuVfnEdg3mM07iELNw%3D%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";927950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FVkasUlGGGJg3mM07iELNw%3D%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta.";1389150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nPYIx2s4Ollg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1193950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2x6rXmO9Ngxg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten selector de cambio";255000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4vDsdKUV07tg3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja";376200;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LlabMyv0BLNg3mM07iELNw%3D%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite 90 para caja por litro";260000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
