id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3PJ4JfnjwSNg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa / cadena de distribución";915500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q0d%2B1naRthZg3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de bomba inyectora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IhsN9IWrNaNg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de limpieza de bomba inyectora";250000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7PH5PRo2KNdg3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de limpieza de picos inyector";245000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cxzgj0uEYLZg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Picos inyectores";6190700;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bJPBzZBxindg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de turbo";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBOUJjVo%2Frlg3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de turbo";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eS2QqbgThSZg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite 40 para motor";368000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r0mLgYpw87tg3mM07iELNw%3D%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor";368000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pQIfnUmEmM1g3mM07iELNw%3D%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";98750;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fngAGcWpbYNg3mM07iELNw%3D%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";204100;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CfvMzWMX39tg3mM07iELNw%3D%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";279200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GCtOkhagNvBg3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de alternador";915500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BN2TU91m5vxg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de acondicionador de aire";915500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t9x1BYfFWO9g3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de radiador";220000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PUpDb3LlDM9g3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocímetro";615000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cW46Tap9k29g3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Paleta ventilador";836800;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JY4C8Gv8bedg3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Caño entrada de agua radiador";168400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SbK6aL77EBlg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo acelerador";297000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8fK2NvkRlKBg3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman tensor de correa";1671200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pyARUaoYYP9g3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor";80450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uyp5g0kPxh1g3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta balancín";139450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hzfl8y%2BPKEJg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor";1054500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
He8AT5mODxBg3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reservorio de agua radiador";1802300;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7CPyx0r8VpRg3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANO de Obra de Reparación de Motor por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pQT5ZAoMtPtg3mM07iELNw%3D%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 1ra.";425000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4lBzbJms9v9g3mM07iELNw%3D%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 2da.";425000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M3PDm1UJfypg3mM07iELNw%3D%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 3ra.";425000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JOQWkYo4eo5g3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 4ta.";425000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2FFSERzV6%2BRg3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 5ta.";425000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PfmHcilRGZ9g3mM07iELNw%3D%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado";2304200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UGb8kl5QZ1Ng3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje ranurado";512400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y1EZQBDxgPlg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando";2684000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vw3SfE13BT5g3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje de mando";549000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DfLNUKMIXchg3mM07iELNw%3D%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuádruple";2415000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P8laEFgurhlg3mM07iELNw%3D%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Ruleman;427000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HulAD8Cw881g3mM07iELNw%3D%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Rodillo;341000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eaj36TLB2zJg3mM07iELNw%3D%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra.";1171000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtO%2FPsAfvq9g3mM07iELNw%3D%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da.";1171000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bFHpiKLhXElg3mM07iELNw%3D%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra.";1171000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ua77hMsgu6Jg3mM07iELNw%3D%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta.";1171000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9xqxcgE1GFg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta.";1171000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qwJz11PBRgVg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten selector de cambio";196000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBT6gA5ftQVg3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja";220000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hLqVREQ6j%2Bhg3mM07iELNw%3D%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite 90 para caja";665000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
