id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BUU7yOUdn7E%3D;35;25131707-042;Bushing;Bushing;31400;_NO_APLICA_;36.000000000000;_NO_APLICA_;1130400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIPER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTE%2BBVbgaEU%3D;36;25131707-160;"Nut ";"Nut ";335000;_NO_APLICA_;30.000000000000;_NO_APLICA_;10050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7UthNSVeYp0%3D;37;25131707-051;"Bomba de vacio";"Bomba de vacio";9352500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9352500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0kbwRL12xI%3D;38;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";1244100;_NO_APLICA_;2.000000000000;_NO_APLICA_;2488200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pSDeOcoIrmg%3D;39;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";1365900;_NO_APLICA_;2.000000000000;_NO_APLICA_;2731800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQcmdQhzQdo%3D;40;25131707-306;"Sender Switch";"Sender Switch";13920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8REnQOIu8k0%3D;41;25131707-306;"Sender Switch";"Sender Switch";3175500;_NO_APLICA_;2.000000000000;_NO_APLICA_;6351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJbu1gB8SsA%3D;42;25131707-277;"Reloj indicador";"Reloj indicador";4524000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9048000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ASTROTECH CORP";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5lxNvlHx9A%3D;43;25131707-161;"Indicador de succion";"Indicador de succion";2400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scEEeBoxJXk%3D;44;25131707-320;"Indicador de RPM";"Indicador de RPM";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zHrDQrwOduI%3D;45;25131707-165;Brujula;Brujula;1705200;_NO_APLICA_;3.000000000000;_NO_APLICA_;5115600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AIRPATH INSTRUMENT CO INC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5XyZk7kGXiQ%3D;46;25131707-970;"Regulador de Vacio";"Regulador de Vacio";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWtjiaUbk0U%3D;47;25131707-968;"Indicador de Horizonte";"Indicador de Horizonte";4200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bgm1s09Htpw%3D;48;25131707-320;"Indicador de RPM";"Indicador de RPM";3671400;_NO_APLICA_;3.000000000000;_NO_APLICA_;11014200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIUcb462%2BJU%3D;49;25131709-051;"EGT Indicator";"EGT Indicator";661200;_NO_APLICA_;1.000000000000;_NO_APLICA_;661200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ALCOR AVATION INC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kzAaNivsc4%3D;50;25131707-322;"Indicador temperatura de aceite";"Indicador temperatura de aceite";3219000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9657000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jv6Q2%2FsVDcU%3D;51;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";5620200;_NO_APLICA_;3.000000000000;_NO_APLICA_;16860600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZKcuuiP%2F48%3D;52;25131707-116;"Magneto right";"Magneto right";6568500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6568500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TELEDYNE CONTINENTAL MOTORS";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Su4yglFetzs%3D;53;25131707-116;"Magneto right";"Magneto right";7351500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7351500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SLICK;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2Fw94NCQtVg%3D;54;25131707-196;"Regulator Voltage";"Regulator Voltage";2357700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2357700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LAMAR TECHNOLOGIES LLC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8Ff%2BUNHlHs%3D;55;25131707-115;"Magneto Lef";"Magneto Lef";7508100;_NO_APLICA_;1.000000000000;_NO_APLICA_;7508100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TELEDYNE CONTINENTAL MOTORS";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZuHkzNeN9U%3D;56;25131703-016;"Contactor manometrico para avion de caza";"Contactor manometrico para avion de caza";304500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1218000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TELEDYNE CONTINENTAL MOTORS";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRLSxUzEO3g%3D;57;25131703-016;"Contactor manometrico para avion de caza";"Contactor manometrico para avion de caza";348000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TELEDYNE CONTINENTAL MOTORS";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kn1%2FEsWd7pE%3D;58;25131703-016;"Contactor manometrico para avion de caza";"Contactor manometrico para avion de caza";626400;_NO_APLICA_;4.000000000000;_NO_APLICA_;2505600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TELEDYNE CONTINENTAL MOTORS";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26lUo1fOAaA%3D;59;25131707-011;Clamp;Clamp;278400;_NO_APLICA_;8.000000000000;_NO_APLICA_;2227200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSRKKpfzDns%3D;60;25131707-102;Ring-Oil-Regulating;Ring-Oil-Regulating;10875000;_NO_APLICA_;2.000000000000;_NO_APLICA_;21750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q2or%2FdgKbCc%3D;70;25131707-075;"Hose ";"Hose ";9570000;_NO_APLICA_;2.000000000000;_NO_APLICA_;19140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgHusFmme7I%3D;71;25131707-075;"Hose ";"Hose ";2871000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5742000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hvBwxupWhI%3D;72;25131707-075;"Hose ";"Hose ";3045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wB5B5%2BZpr3I%3D;73;25131707-075;"Hose ";"Hose ";6525000;_NO_APLICA_;2.000000000000;_NO_APLICA_;13050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTIth4%2FSNwM%3D;74;25131707-075;"Hose ";"Hose ";2714400;_NO_APLICA_;2.000000000000;_NO_APLICA_;5428800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1W5lSHevoOY%3D;75;25131707-075;"Hose ";"Hose ";6525000;_NO_APLICA_;2.000000000000;_NO_APLICA_;13050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmfiyjSQeuo%3D;76;25131707-075;"Hose ";"Hose ";6525000;_NO_APLICA_;2.000000000000;_NO_APLICA_;13050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNUroTPkVGc%3D;77;25131707-075;"Hose ";"Hose ";7221000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14442000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
72IL1NugOAk%3D;78;25131707-075;"Hose ";"Hose ";7308000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFM9R3oQF2k%3D;79;25131707-947;"Conjunto escape";"Conjunto escape";10440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F1Y4ziUOq%2Fg%3D;80;25131707-947;"Conjunto escape";"Conjunto escape";9657000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9657000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aEgfewuyWJg%3D;81;25131707-015;Bolt;Bolt;47900;_NO_APLICA_;12.000000000000;_NO_APLICA_;574800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUZM2Ax4pV8%3D;82;25131707-160;"Nut ";"Nut ";78300;_NO_APLICA_;3.000000000000;_NO_APLICA_;234900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKa80dLOZGQ%3D;83;25131707-016;Washer;Washer;22700;_NO_APLICA_;3.000000000000;_NO_APLICA_;68100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VF796KrJWhE%3D;84;25131707-327;Pin;Pin;4400;_NO_APLICA_;3.000000000000;_NO_APLICA_;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MO57j9YjG0Q%3D;85;25131707-001;Oring;Oring;87000;_NO_APLICA_;3.000000000000;_NO_APLICA_;261000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxJYjOX6ZKs%3D;86;25131707-001;Oring;Oring;17400;_NO_APLICA_;3.000000000000;_NO_APLICA_;52200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3BeuNrQ1aCk%3D;87;25131707-001;Oring;Oring;17400;_NO_APLICA_;3.000000000000;_NO_APLICA_;52200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ym7LIipynB4%3D;88;25131707-001;Oring;Oring;23500;_NO_APLICA_;3.000000000000;_NO_APLICA_;70500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrIGiRNSPb0%3D;89;25131707-001;Oring;Oring;20900;_NO_APLICA_;3.000000000000;_NO_APLICA_;62700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaxeJ%2FMQF20%3D;90;25131707-015;Bolt;Bolt;104400;_NO_APLICA_;27.000000000000;_NO_APLICA_;2818800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juw5tIkj7yA%3D;91;25131707-015;Bolt;Bolt;269700;_NO_APLICA_;18.000000000000;_NO_APLICA_;4854600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
koL%2FH79WuzM%3D;92;25131707-016;Washer;Washer;5000;_NO_APLICA_;45.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6M%2FtD8iS%2Fs%3D;93;25131707-160;"Nut ";"Nut ";23500;_NO_APLICA_;45.000000000000;_NO_APLICA_;1057500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcAbWTugWiM%3D;94;25131707-963;"Lubricador de fit";"Lubricador de fit";7000;_NO_APLICA_;18.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8PUSKzpGkQ%3D;95;25131703-971;Lubricador;Lubricador;6100;_NO_APLICA_;18.000000000000;_NO_APLICA_;109800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
