id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OssoGpLWRhFg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"Revoques - De paredes interior y exterior a una capa";24150;_NO_APLICA_;93.000000000000;_NO_APLICA_;2245950;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xab3bDaeOWxg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Revoques - Moldura lineal en balancines";24150;_NO_APLICA_;4.400000000000;_NO_APLICA_;106260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Db7aFgTIur9g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de H° de cascotes 10 cms.";34290;_NO_APLICA_;14.400000000000;_NO_APLICA_;493776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pc3IyXbm7Ppg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso mosaico granitico base gris pulido de 30 x 30 cms.";117200;_NO_APLICA_;14.400000000000;_NO_APLICA_;1687680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8fW3BhfCHRg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas - De marco 0,15 y puerta de 0,70 x 2,10 tablero";656622;_NO_APLICA_;3.360000000000;_NO_APLICA_;2206249.92;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDLGTWRpz3xg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas - De marco de 0,15 (parantes) y puerta de 0,60 x 1,50";409556;_NO_APLICA_;3.000000000000;_NO_APLICA_;1228668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4fkQC5AAfBg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Aberturas -  Ventanas balancines";293575;_NO_APLICA_;0.500000000000;_NO_APLICA_;146787.5;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E28J7z5IRqpg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Aberturas - Alféizar de ventana de revoque 1 : 3   (cemento - arena)";11150;_NO_APLICA_;4.000000000000;_NO_APLICA_;44600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nLWjxc%2Bsg9Fg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Servicios de pintura - De paredes a la cal- Base para Latex (2 manos y lijado)";17630;_NO_APLICA_;85.800000000000;_NO_APLICA_;1512654;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T69Wwte4QaVg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicios de pintura - De paredes revocadas al latex";19788;_NO_APLICA_;85.800000000000;_NO_APLICA_;1697810.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpaoyha0yJJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Servicios de pintura - De aberturas de madera con barníz sintético";43604;_NO_APLICA_;8.500000000000;_NO_APLICA_;370634;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8OpU1JO2DNg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Servicios de pintura - De aberturas metálicas  con pintura sintética";33110;_NO_APLICA_;0.500000000000;_NO_APLICA_;16555;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MtuOhgkfktg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicios de pintura - De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";21100;_NO_APLICA_;40.800000000000;_NO_APLICA_;860880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7aPf8XPpfyVg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicios de pintura - De tejuelones con barniz";22729;_NO_APLICA_;20.800000000000;_NO_APLICA_;472763.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKZ%2BgGivFgxg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicios de pintura - De tirantes y listón de boca de H° A° al latex";20200;_NO_APLICA_;16.300000000000;_NO_APLICA_;329260;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgyYfr4igjJg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicios de pintura - Canaleta y caño de bajada con pintura sintètica";28375;_NO_APLICA_;14.000000000000;_NO_APLICA_;397250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jJIgRSsWzRg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"Revoques - De azulejos de 0,15 x 0,15 m.";66600;_NO_APLICA_;29.000000000000;_NO_APLICA_;1931400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOXgDP%2FZS15g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas - Vidrios dobles de 4 mm.";165000;_NO_APLICA_;0.500000000000;_NO_APLICA_;82500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dq8jWjEH4X9g3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";42000;_NO_APLICA_;14.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxAINW%2FJnRNg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Guarda obra de alisado de cemento con contrapiso";54265;_NO_APLICA_;9.100000000000;_NO_APLICA_;493811.5;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9h2eHKyf2Ydg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación eléctrica completa";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1oTEprYLahg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentaciòn 2 x 6 mm. NYY al tablero existente";36000;_NO_APLICA_;25.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4S%2B0bKhMxJg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Registro elèctrico de 30 x 30 x 70 cms.";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QD%2B9X3Ryedtg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";5976286;_NO_APLICA_;1.000000000000;_NO_APLICA_;5976286;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuTxsaq57Ytg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Camara Septica 1,35 x 1,95 x 1,20";6786969;_NO_APLICA_;1.000000000000;_NO_APLICA_;6786969;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DSxjtqMVkhg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Pozo Absorbente Tipo 1 de 2,00 x 2,50";4867902;_NO_APLICA_;1.000000000000;_NO_APLICA_;4867902;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kp5u4CqqKwBg3mM07iELNw%3D%3D;37;72131601-013;"Limpieza de obra";"Limpieza de obra";1800;_NO_APLICA_;15.700000000000;_NO_APLICA_;28260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
