id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BKoAUKAeM91g3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - de 0,15 para revocar";78300;_NO_APLICA_;46.040000000000;_NO_APLICA_;3604932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEcJwWKUVnNg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria - de 0,15 visto a una cara de ladrillos comunes PRENSADOS";99000;_NO_APLICA_;97.230000000000;_NO_APLICA_;9625770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FS2h4uu0X1g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";15750;_NO_APLICA_;22.000000000000;_NO_APLICA_;346500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ClEEUV0HxTBg3mM07iELNw%3D%3D;14;72131601-015;Pilar;"Pilar - de 0,38 x 0,38 visto para corredor ladrillos comunes prensados";126000;_NO_APLICA_;8.640000000000;_NO_APLICA_;1088640;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jGs0FxClbMtg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - de tejas y tejuelones prensadas a maquina";166500;_NO_APLICA_;121.000000000000;_NO_APLICA_;20146500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y83cgOGQfVRg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - tirantes de 2 x 6 y listón de boca de 2 x 3 de Ho. Ao.";8712000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8712000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8p9m9vO7VRg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoques - de paredes interior y exterior a una capa";29700;_NO_APLICA_;176.020000000000;_NO_APLICA_;5227794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIp%2Fiav9tFhg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques - de viga cumbrera, galerìa y encadenado de Ho. Ao.";50400;_NO_APLICA_;37.440000000000;_NO_APLICA_;1886976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7XNm%2BIN%2Bs2xg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques - de pilares de Ho. Ao.";41565;_NO_APLICA_;7.000000000000;_NO_APLICA_;290955;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TRMNcyzKb8Fg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de Ho. de cascotes";36700;_NO_APLICA_;87.280000000000;_NO_APLICA_;3203176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YWjLS%2F7hj%2BRg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Carpeta de nivelacion";24750;_NO_APLICA_;87.280000000000;_NO_APLICA_;2160180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pT0KQAZaxThg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso ceramico antideslizante PI4";81000;_NO_APLICA_;87.280000000000;_NO_APLICA_;7069680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DraVUzI5Zdg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Zocalo ceramico";16200;_NO_APLICA_;53.900000000000;_NO_APLICA_;873180;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5n1PSGEVdBg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Aberturas - Puerta madera de 0,80 x 2,10 - placa";522000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rSMe2TxnMVg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas - Ventanas tipo balancines";275000;_NO_APLICA_;17.850000000000;_NO_APLICA_;4908750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDQOuss3zClg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas - Puerta metàlica de 1,20 x 2,10";1028790;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAQ6wuz1JmVg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas - Alfeizar de ventanas de revoque 1:3  (cemento - arena)";11070;_NO_APLICA_;44.800000000000;_NO_APLICA_;495936;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A6sd6%2F%2Ft%2Bdg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicios de pintura - de paredes revocados al latex";17100;_NO_APLICA_;176.020000000000;_NO_APLICA_;3009942;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeoNVgsbEtFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicios de pintura - de pilares vistos con antimoho incoloro";18000;_NO_APLICA_;13.130000000000;_NO_APLICA_;236340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Blndj56%2BJ65g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicios de pintura - de viga cumbrera,galerìa,encadenado y pilares a la cal";9350;_NO_APLICA_;37.440000000000;_NO_APLICA_;350064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BYmeebqwwHlg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicios de pintura - de aberturas metálicas  con pintura sintética";32400;_NO_APLICA_;17.850000000000;_NO_APLICA_;578340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jgVbZEcs10pg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicios de pintura - de ladrillos vistos con antimoho incoloro";18000;_NO_APLICA_;97.190000000000;_NO_APLICA_;1749420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gDg3YXVMUdg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicios de pintura - de tejuelones con barniz";21400;_NO_APLICA_;102.870000000000;_NO_APLICA_;2201418;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKuUqik7rK1g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicios de pintura - de puerta metálica con pintura sintética";32400;_NO_APLICA_;5.160000000000;_NO_APLICA_;167184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ywLCZvI93Ghg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicios de pintura - de tirantes y listón de boca de Ho. Ao. al latex";17100;_NO_APLICA_;79.800000000000;_NO_APLICA_;1364580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FB0oiYv3fxNg3mM07iELNw%3D%3D;36;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial - canaleta y caño de bajada con pintura sintètica";32400;_NO_APLICA_;37.800000000000;_NO_APLICA_;1224720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKWZqKqVA9dg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Revestido de Azulejos";72000;_NO_APLICA_;6.100000000000;_NO_APLICA_;439200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdTtcmPfxqNg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Aberturas - Vidrios dobles";210600;_NO_APLICA_;17.850000000000;_NO_APLICA_;3759210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYhHzwqux31g3mM07iELNw%3D%3D;39;72131601-015;Pilar;"Pilar - Capitel de pilares";135000;_NO_APLICA_;4.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSqBheen27Ng3mM07iELNw%3D%3D;40;72131601-005;Mamposteria;"Mamposteria - Rampa";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlfeRRWMUBVg3mM07iELNw%3D%3D;41;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaleta y caño de bajada No. 26";52200;_NO_APLICA_;37.800000000000;_NO_APLICA_;1973160;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJoTEslGZGhg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación del tablero TS10 de 15 AG.";81000;_NO_APLICA_;8.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2eQZcAULiRRg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación de los  tableros de comando de ventiladores TCV";81000;_NO_APLICA_;6.000000000000;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SR2yUF3%2FSg9g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de luces";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZULjLeBgJtpg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de tomas";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUlQkbcUvV9g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de  ventiladores";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJAbhm4fBrlg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 3 x 40 W";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMDs2HojmoFg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 2 x 40 W";155000;_NO_APLICA_;6.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMXWzxb9B8Bg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";115000;_NO_APLICA_;4.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BoWigkNaZpg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TS 10 de 15 AG. con barra de fase y neutro";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7hhqNqFVVZg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TCV para 3 llaves de ventiladores";112500;_NO_APLICA_;1.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TStdo9uf00tg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventilador de techo";375000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKKWibGlIGlg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Agua Corriente";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ie7S51XmJ%2FVg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de grifería y pileta de acero inoxidable";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yd%2BdrLMBEphg3mM07iELNw%3D%3D;55;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Desagüe Cloacal";333000;_NO_APLICA_;1.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHZT21c4jZ9g3mM07iELNw%3D%3D;56;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Registro 40x40";234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bhw%2B3%2Fhmt7tg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Limpieza de obra";7500;_NO_APLICA_;93.800000000000;_NO_APLICA_;703500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
