id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dy4FQ3WhaMRg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Servicios de pintura - de paredes revocados al latex";17100;_NO_APLICA_;176.020000000000;_NO_APLICA_;3009942;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPNfH%2FqJ%2BIdg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicios de pintura - de pilares vistos con antimoho incoloro";18000;_NO_APLICA_;13.130000000000;_NO_APLICA_;236340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rl84TkL5xjtg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicios de pintura - de viga cumbrera,galerìa,encadenado y pilares a la cal";9350;_NO_APLICA_;37.440000000000;_NO_APLICA_;350064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oAbZPdj7gC5g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicios de pintura - de aberturas metálicas  con pintura sintética";32400;_NO_APLICA_;17.850000000000;_NO_APLICA_;578340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IoY5L3%2FdI55g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicios de pintura - de ladrillos vistos con antimoho incoloro";18000;_NO_APLICA_;97.190000000000;_NO_APLICA_;1749420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KvrB1pWWR2dg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicios de pintura - de tejuelones con barniz";21400;_NO_APLICA_;102.870000000000;_NO_APLICA_;2201418;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eva1xssu9P1g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicios de pintura - de puerta metálica con pintura sintética";32400;_NO_APLICA_;5.160000000000;_NO_APLICA_;167184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6FDsjCedZ2Bg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicios de pintura - de tirantes y listón de boca de Ho. Ao. al latex";17100;_NO_APLICA_;79.800000000000;_NO_APLICA_;1364580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RcAI5%2BqNmdJg3mM07iELNw%3D%3D;36;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial - canaleta y caño de bajada con pintura sintètica";32400;_NO_APLICA_;37.800000000000;_NO_APLICA_;1224720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQLBB%2F8TVwFg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Revestido de Azulejos";72000;_NO_APLICA_;6.100000000000;_NO_APLICA_;439200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyPgt4%2F5tchg3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Aberturas - Vidrios dobles";210600;_NO_APLICA_;17.850000000000;_NO_APLICA_;3759210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FoD0gSZcktg3mM07iELNw%3D%3D;39;72131601-015;Pilar;"Pilar - Capitel de pilares";135000;_NO_APLICA_;4.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDaSxUm7WYxg3mM07iELNw%3D%3D;40;72131601-005;Mamposteria;"Mamposteria - Rampa";990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hU6m8yKQ23dg3mM07iELNw%3D%3D;41;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaleta y caño de bajada No. 26";52200;_NO_APLICA_;37.800000000000;_NO_APLICA_;1973160;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBAfRLt1%2BWBg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación del tablero TS10 de 15 AG.";81000;_NO_APLICA_;8.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7TDyfIUPqtVg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación de los  tableros de comando de ventiladores TCV";81000;_NO_APLICA_;6.000000000000;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vnY1EVncHVg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de luces";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJ6rraggyNZg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de tomas";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
urn2tpMB959g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentación de los circuitos de  ventiladores";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iQlqQX2axNg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 3 x 40 W";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m243E78tUYdg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 2 x 40 W";155000;_NO_APLICA_;6.000000000000;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dp15IDfain9g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";115000;_NO_APLICA_;4.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obWI3tHDERNg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TS 10 de 15 AG. con barra de fase y neutro";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DLzxajov2dg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero TCV para 3 llaves de ventiladores";112500;_NO_APLICA_;1.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yr0r0okiPzZg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Ventilador de techo";375000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NVJ3IluwLspg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Agua Corriente";225000;_NO_APLICA_;1.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqlSMmlB%2Bh1g3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Instalación de grifería y pileta de acero inoxidable";680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FP40Nb2r%2Fhg3mM07iELNw%3D%3D;55;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Desagüe Cloacal";333000;_NO_APLICA_;1.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJ7rHfpSEbdg3mM07iELNw%3D%3D;56;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal - Registro 40x40";234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9dmFeFEmdgVg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Limpieza de obra";7500;_NO_APLICA_;93.800000000000;_NO_APLICA_;703500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
