id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
79OGrmHPZJo%3D;11;72131601-008;Revoques;ZOCALO;15552600;_NO_APLICA_;1;_NO_APLICA_;15552600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pn4q5f%2B5Z4I%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"CIELO RASO";54600000;_NO_APLICA_;1;_NO_APLICA_;54600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Cdm8IWDqTE%3D;13;72131601-010;Aberturas;Aberturas;264045000;_NO_APLICA_;1;_NO_APLICA_;264045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7fH0nHDUUo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"TRABAJOS DE CARPINTERIA EN ALUMINIO";9240000;_NO_APLICA_;1;_NO_APLICA_;9240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTIJnrLxQVE%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"TRABAJOS DE CARPINTERIA";50618000;_NO_APLICA_;1;_NO_APLICA_;50618000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lzv%2Fig4lU4%3D;16;72131601-008;Revoques;"BAÑO Y COCINA";33917200;_NO_APLICA_;1;_NO_APLICA_;33917200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vx43zp2HIdw%3D;17;72131601-010;Aberturas;INSTALACIONES;37250000;_NO_APLICA_;1;_NO_APLICA_;37250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0XjCrLKomsM%3D;18;72131601-010;Aberturas;"INSTALACIONES ELECTRICAS";171000000;_NO_APLICA_;1;_NO_APLICA_;171000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvluONyUwNE%3D;19;72131601-001;"Construccion e instalaciones electricas";"AIRE ACONDICIONADO";106070000;_NO_APLICA_;1;_NO_APLICA_;106070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BUiho19RCc%3D;20;72131601-010;Aberturas;"SISTEMA DE PREVENCION Y DETECCION CONTRA INCENDIO";28020000;_NO_APLICA_;1;_NO_APLICA_;28020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UP%2FUodBUkFM%3D;21;72131601-010;Aberturas;"SISTEMA DE CIRCUITO CERRADO DE TELEVISION CCTV";91795000;_NO_APLICA_;1;_NO_APLICA_;91795000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8xuVMktWQA%3D;22;72131601-010;Aberturas;"SISTEMA DE ALARMA CONTRA INTRUSOS";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10pPe9bbAgA%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";82833650;_NO_APLICA_;1;_NO_APLICA_;82833650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SxQB71Rv0g%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";72980000;_NO_APLICA_;1;_NO_APLICA_;72980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
