id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11787;constancia_contraloria_marco_ortiz_1606784753315.pdf;2020-11-30T22:05:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf5138c55d1fc1723a4f032943087e730ee7584a
11786;certificado_de_no_adeudar_ips_marco_ortiz_1606784686244.pdf;2020-11-30T22:04:46;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c1f2ea83bccf47e0b085c6b7fde93d3962888870
11785;renave_marco_ortiz_1606784619954.pdf;2020-11-30T22:03:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9517efb5d0850513bec282c3047a69b1bc1f8046
11784;autorizacion_del_fabricante_marco_ortiz_1606784534190.pdf;2020-11-30T22:02:14;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;a87fd50c5fced5933fccbe176b0500a5ffed3503
11783;declaracion_salario_marco_ortiz_1606784455981.pdf;2020-11-30T22:00:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cc79d57050481ffc125a7f9c8969f9db28c91df2
11781;planilla_de_precios_marco_ortiz_1606783808173.pdf;2020-11-30T21:50:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e7db53f250e7445770384eb1d4ad717eaae3811f
11780;formulario_de_oferta_marco_ortiz_1606783782650.pdf;2020-11-30T21:49:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d769ff4d33aad0c40827946a66aaa7c84414d1c5
11779;cedula_marco_ortiz_1606783608028.pdf;2020-11-30T21:46:48;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;f4ca7bd1167bc2a8b0cdd449056c5239d0399317
11777;declaracion_jurada_de_aceptacion_de_ofertas_electronicas_1606783535938.pdf;2020-11-30T21:45:36;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;e8381f407251d6937680e33dcb1e1c69caf61294
11776;constancia_de_sipe_marco_ortiz_1606783512513.pdf;2020-11-30T21:45:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c969a35da315083d7a7df1916677ea87ba4245e0
11775;poliza_mantenimiento_de_oferta_marco__ortiz_1606783401502.pdf;2020-11-30T21:43:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;985d8cff683e10e2dbf4a9533c90d340e2033b16
