id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9Br7KdBRCxwkQuNTHk6jh1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001690;;4255000;4004149;PYG;Guaraníes;2022-11-25;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9TGITQDSpejyttDTTaYwy6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001683;;16417640;15449745;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9shAJEN2Ewf8qdqiRwjta1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001684;;13280529;12497581;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8Y%2FA7myvxpMUk4s7RdSAQ6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001685;;7113462;6694091;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8HUSTaM%2FqSyq5l6ifek63K;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001686;;15238890;14340488;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9NNCs24gI9FxGc4BSprNtC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001687;;4787475;4505230;PYG;Guaraníes;2022-11-22;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2FtoQrdV362L3sweZrrYtpC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000198;;9009897;8478723;PYG;Guaraníes;2022-07-08;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B882nzDTNueFZOvlp3XQK4B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000199;;10589106;9964829;PYG;Guaraníes;2022-07-08;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2BgVBz5otHqknx4Br2a1Y98;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000197;;1598530;1504290;PYG;Guaraníes;2022-07-07;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9bRUwKJYvm%2BkhnpoX6SeMy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002231;;14786410;13914684;PYG;Guaraníes;2022-02-21;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2FHKaea38CDKQdrcGEFKA%2BF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002229;;14408574;13559123;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8uYthg688NE%2BevyEIssB1q;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002230;;22999305;21643390;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2F5cGJ5mbT1peDjibpr8T2r;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002232;;17918139;16861783;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2BahddU70eaNXvLPkwo0ZiO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002233;;15487588;14574523;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8sUBk1TTofLZADKnZrSZO%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002234;;14297618;13454708;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8IgxVdn5v%2FMbhcQPffYhKg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002235;;12204780;11485252;PYG;Guaraníes;2022-01-27;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2FB0L%2BQXzE0Qt%2FaOIEqPtOm;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002242;;6102741;5742957;PYG;Guaraníes;2022-01-27;
