slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309373-continuacion-reparaciones-local-gobernacion-cordillera-plurianual-1;309373;"CONTINUACION DE LAS REPARACIONES VARIAS DEL LOCAL DE LA GOBERNACION DE CORDILLERA- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-29 17:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
314218-construccion-empedrado-barrio-industrial-km-54-1;314218;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO INDUSTRIAL KM 54.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-18 11:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135893000
315720-construccion-empedrado-cnia-azcurra-frente-col-campamento-azcurra-1;315720;"CONSTRUCCION DE EMPEDRADO EN LA CÑIA. AZCURRA (FRENTE AL COL. CAMPAMENTO AZCURRA)";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 09:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136128000
303333-construccion-empedrados-barrios-companias-ciudad-caacupe-1;303333;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-19 09:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980674600
308698-construcciones-departamento-cordillera-royalties-fonacide-plurianual-1;308698;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - ROYALTIES FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 17:19:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7324911308.5
314115-construccion-aulas-banos-sexados-cocina-comedor-reparaciones-departamento-cordillera-1;314115;"CONSTRUCCIÓN DE AULAS Y BAÑOS SEXADOS, COCINA COMEDOR Y REPARACIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 17:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1861405679.4
303262-construcciones-reparaciones-instituciones-educativas-caacupe-fonacide-1;303262;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS DE CAACUPE - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 08:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1283026835
318250-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;318250;"Construcción de una pista en la ciudad de Piribebuy del Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-23 17:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382330000
320538-hermoseamiento-parque-lagora-1;320538;"Hermoseamiento del Parque Lagora.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
318446-construccion-polideportivo-ciudad-caacupe-departamento-cordillera-plurianual-1;318446;"Construcción de un Polideportivo en la ciudad de Caacupe del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 15:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
320380-construccion-puente-calle-gral-diaz-bo-santa-ana-1;320380;"CONSTRUCCIÓN DE PUENTE SOBRE LA CALLE GRAL DIAZ. Bo. Santa Ana";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:55:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331089-construccion-empedrados-varios-1;331089;"CONSTRUCCION DE EMPEDRADOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-23 08:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151116000
332731-segunda-etapa-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;332731;"SEGUNDA ETAPA DE LA CONSTRUCCIÓN DE UNA PISTA PARA LA CIUDAD DE PIRIBEBUY DEL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-31 17:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205714000
328031-alcantarillado-banquina-ruta-rogelio-r-benitez-c-constitucion-1;328031;"ALCANTARILLADO Y BANQUINA SOBRE LA RUTA ROGELIO R. BENITEZ C/ CONSTITUCION";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 08:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
328029-construccion-puente-h-a-compania-cordillera-1;328029;"CONSTRUCCIÓN DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERA";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-07 10:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139984520
336194-construccion-aulas-colegio-nacional-cnel-blas-servin-fonacide-2017-1;336194;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL CNEL. BLAS SERVIN- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-20 09:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160005000
333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;333700;"REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA- ROYALTIES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 17:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897934950
328371-construccion-aulas-colegio-nacional-san-blas-fonacide-2017-1;328371;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL SAN BLAS- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
338592-reparaciones-local-gobernacion-cordillera-plurianual-1;338592;"REPARACIONES VARIAS DEL LOCAL DE LA GOBERNACION DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 10:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137797280
336574-construccion-aula-colegio-nacional-piribebuy-fonacide-2017-1;336574;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL PIRIBEBUY- FONACIDE 2017";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 11:16:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127055000
336635-mejoramiento-readecuacion-comisaria-primera-caacupe-1;336635;"MEJORAMIENTO Y READECUACION DE LA COMISARIA PRIMERA DE CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 16:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139645580
334277-construccion-aulas-cocina-comedor-reparaciones-instituciones-publicas-departamento-1;334277;"CONSTRUCCION DE AULAS, COCINA COMEDOR Y REPARACIONES VARIAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA- FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 16:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2258565617
335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6683198362
345943-reparaciones-mejoras-plaza-ex-telecentro-barrio-san-blas-1;345943;"REPARACIONES Y MEJORAS EN LA PLAZA DEL EX TELECENTRO. BARRIO SAN BLAS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 08:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
346236-construcciones-reparaciones-esc-bas-valentina-villagra-fonacide-2018-1;346236;"CONSTRUCCIONES Y REPARACIONES EN ESC. BAS. VALENTINA VILLAGRA ? FONACIDE 2018";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-25 08:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;301067182
351837-construccion-empedrado-elaboracion-puente-h-a-compania-cordillerita-plurianual-1;351837;"CONSTRUCCION DE EMPEDRADO Y ELABORACION DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERITA- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149840000
351835-readecuacion-mataderia-municipal-piribebuy-1;351835;"READECUACION DE MATADERIA MUNICIPAL DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 08:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156991840
346116-iluminacion-calle-40-barrio-virgen-rosario-1;346116;"ILUMINACION DE CALLE 40 EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
353204-construccion-aulas-colegio-nacional-piribebuy-fonacide-plurianual-1;353204;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL PIRIBEBUY- FONACIDE. PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180093457
349433-construccion-escalinata-entrada-piscina-municipal-piribebuy-plurianual-1;349433;"CONSTRUCCIÓN DE ESCALINATA EN LA ENTRADA DE LA PISCINA MUNICIPAL DE PIRIBEBUY. PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 16:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1665943017
349137-construcciones-obras-departamento-cordillera-plurianual-1;349137;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7356443502
356423-construccion-muro-contencion-arroyo-mborevi-1;356423;"CONSTRUCCION DE MURO DE CONTENCION EN EL ARROYO MBOREVI";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-11 12:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
364584-construccion-muros-contencion-canal-arroyo-mborevi-1;364584;"CONSTRUCCIÓN DE MUROS DE CONTENCIÓN Y CANAL EN EL ARROYO MBOREVI";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-23 16:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314727552
364849-construccion-puente-hormigon-armado-isla-pucu-1;364849;"CONSTRUCCIÓN DE UN PUENTE DE HORMIGON ARMADO - ISLA PUCU";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-02 14:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267308000
367174-construccion-puente-compania-mariscal-lopez-1;367174;"CONSTRUCCION DE UN PUENTE EN LA COMPAÑIA MARISCAL LOPEZ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-26 16:30:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48610855
366036-construccion-alcantarillado-muros-contencion-companias-ojopoi-naranjo-1;366036;"CONSTRUCCIÓN DE ALCANTARILLADO Y MUROS DE CONTENCIÓN EN LAS COMPAÑÍAS OJOPOI Y NARANJO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 16:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148697075
370635-construccion-aula-reparacion-galeria-colegio-nacional-defensores-chaco-1;370635;"CONSTRUCCIÓN DE AULA Y REPARACIÓN DE GALERÍA EN EL COLEGIO NACIONAL DEFENSORES DEL CHACO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-02 10:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113607245
368774-construccion-biblioteca-colegio-nac-san-miguel-1;368774;"CONSTRUCCION DE BIBLIOTECA EN EL COLEGIO NAC. SAN MIGUEL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-15 11:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405557350
372036-construccion-sanitario-balneario-municipal-1;372036;"CONSTRUCCIÓN DE SANITARIO EN EL BALNEARIO MUNICIPAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-21 10:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168656290
371761-reparaciones-bloque-2-escuela-basica-n-6-680-san-baltazar-fonacide-2019-1;371761;"REPARACIONES VARIAS DEL BLOQUE 2 EN LA ESCUELA BÁSICA Nº 6.680 SAN BALTAZAR- FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-21 11:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141945415
372101-remodelacion-local-municipal-construccion-2-oficinas-dentro-salon-municipal-1;372101;"REMODELACION DEL LOCAL MUNICIPAL - CONSTRUCCIÓN DE 2 OFICINAS DENTRO DEL SALÓN MUNICIPAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 12:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37632910
369431-construccion-remodelacion-comisarias-departamento-cordillera-plurianual-1;369431;"Construccion y remodelacion de comisarias en el Departamento de Cordillera- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-27 14:48:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753445000
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
370379-construccion-paseo-memoria-piribebuy-plurianual-1;370379;"CONSTRUCCIÓN DEL PASEO DE LA MEMORIA- PIRIBEBUY- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2425067480
