slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343561-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-4ta-tanda-1;343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-05-24 14:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25441887869
364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 12:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253399143869
365734-llamado-mopc-n-67-2019-licitacion-publica-nacional-obras-caminos-vecinales-pavimenta-1;365734;"LLAMADO MOPC Nº 67/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO ASFALTO EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, ALTO PARANA Y CANINDEYU720";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 14:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223696711990
350146-empresas-constructoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabili-1;350146;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIO RUTA NACIONAL Nº 11, TRAMO: SANTA ROSA DEL AGUARAY ? SAN PEDRO DEL YCUAMANDIYU ? PUERTO ANTEQUERA ? CANTRATO DE PRESTAMO FONPLATA PAR 22/2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-08-29 11:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000000
336727-licitacion-publica-internacional-contratacion-empresas-constructoras-especializadas-1;336727;"LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES URBANAS, PARA EL DISEÑO Y CONSTRUCCIÓN DE LA AVENIDA COSTANERA SUR CON FINANCIAMIENTO BAJO EL RÉGIMEN DE LA LEY N° 1.302/1.998 QUE ESTABLECE MODALIDADES Y CONDICIONES ESPECIALES Y COMPLEMENTARIAS A LA LEY N° 1.045/1.983 ""QUE ESTABLECE EL RÉGIMEN DE OBRAS PÚBLICAS, MODIFICADA POR LA LEY N° 5074/2013, SUS MODIFICATORIAS Y REGLAMENTACIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2019-09-26 18:05:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;946504654417
364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-09-30 12:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288676901972
364837-llamado-mopc-nº-80-2019-licitacion-publica-nacional-construccion-equipamiento-parque-1;364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100945921775.5
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
364803-llamado-mopc-lpi-n-44-2019-empresas-constructoras-especializadas-obras-viales-contra-1;364803;"LLAMADO MOPC LPI Nº 44/2019 - EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCIÓN DE LAS OBRAS DE REHABILITACIÓN Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS(CREMA) RUTA NACIONAL Nº 1 TRAMO: QUINDY- VILLA FLORIDA- SAN JUAN BAUTISTA- CONTRATO DE PRESTAMOS FONPLATA PAR 24/2017 - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-11-11 14:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202100000000
372687-locacion-inmueble-determinado-n-3-deposito-sede-central-1;372687;"Locación de Inmueble Determinado Nº 3 para depósito de la Sede Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-12-10 10:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79200000
369246-llamado-mopc-n-120-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;369246;"LLAMADO MOPC N° 120/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CIRCUNVALACIÓN DE LA CIUDAD DE ANTEQUERA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 10:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25440854821.48
371819-llamado-mopc-n-193-2019-licitacion-publica-nacional-construccion-ampliacion-franja-1;371819;"LLAMADO MOPC N° 193/2019 LICITACIÓN PÚBLICA NACIONAL CONSTRUCCIÓN DE AMPLIACIÓN DE LA FRANJA COSTERA DE PILAR, DEPARTAMENTO DE ÑEEMBUCU -14,9 KM AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-13 12:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675137695376.05
370316-llamado-mopc-n-202-2019-licitacion-publica-nacional-mejoramiento-seguridad-vial-vari-1;370316;"LLAMADO MOPC N° 202/2019 LICITACIÓN PÚBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD VIAL EN VARIOS TRAMOS DE LA RED DE CARRETERAS - AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN 2020. ID 370.316.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-20 14:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183240049822
370376-licitacion-publica-nacional-firmas-constructoras-mejoramiento-arroyo-sosa-ciudad-lam-1;370376;"LICITACIÓN PUBLICA NACIONAL FIRMAS CONSTRUCTORAS PARA MEJORAMIENTO DEL ARROYO SOSA DE LA CIUDAD DE LAMBARE - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-28 08:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35250621375
404976-llamado-mopc-n-02-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;404976;"LLAMADO MOPC N°02/2022 LICITACION ´PUBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2DO PUENTE SOBRE EL RÍO PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE YGUAZÚ DISEÑO Y CONSTRUCCIÓN DEL PUENTE SOBRE EL RÍO MONDAY AD REFERÉNDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-05-16 17:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183852665872
417011-llamado-mopc-n-70-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;417011;"LLAMADO MOPC N°70/2022 LICITACION PUBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL DISEÑO , CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIOS DE LA RUTA PY-15 TRAMO MARISCAL ESTIGARRIBIA-POZO HONDO Y ACCESOS A MARISCAL ESTIGARRIBIA DEPARTAMENTO DE BOQUERÓN, REPÚBLICA DEL PARAGUAY - CONTRATO DE PRESTAMOS PAR 28/2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2023-03-22 14:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2207794890871
