id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11511;013_certificado_de_origen_1606765778065.pdf;2020-11-30T16:49:38;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;cba84392743289a39cbb09077e65a1dc1d4dd3e4
11510;07_cuadro_revaluo_1606765736122.pdf;2020-11-30T16:48:56;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;1f4f077b006e38915b5fc376fd54396c1d8de829
11509;012_rspa_y_registro_inan_1606765537086.pdf;2020-11-30T16:45:37;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;6eac9d501c928b7e0e3622633379258a012d6b24
11508;011_registro_de_marca_1606765350217.pdf;2020-11-30T16:42:30;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;ee31ad6b6f80594c1330c1ba05cf61f29600fd3c
11507;010_cct_1606765122653.pdf;2020-11-30T16:38:43;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c37d85e16c92853969224c9ec120b5e91a9e1b00
11506;09_patente_comercial_1606765065264.pdf;2020-11-30T16:37:45;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;a40b79c42fb7927bb9c4b1899a1ff2d7069136db
11505;08_ips_1606765027330.pdf;2020-11-30T16:37:07;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3c279cce22f3be6106ddb327a1ab4f9840213aec
11504;07_cuadro_revaluo_1606764626289.pdf;2020-11-30T16:30:26;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1f4f077b006e38915b5fc376fd54396c1d8de829
11503;06_poder_especial_antolina_1606764570445.pdf;2020-11-30T16:29:31;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;32f529e5d5fe205c1cd4ae8833adeff2ec711651
11499;05_acta_57__asamblea_ordinaria_1606764464604.pdf;2020-11-30T16:27:45;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;aa76eb5942cca1472a872e54e8b19db07fc967b4
11494;04_estatuto_1606764217035.pdf;2020-11-30T16:23:37;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;80982a5e526240da6a0b841b272dc3332c152e9f
11493;03_constancia_de_ruc_1606764186248.pdf;2020-11-30T16:23:06;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;dd18ec188c150269c14a224b1bf63ff5d26ccc78
11491;cedula_tributaria_1606764153915.pdf;2020-11-30T16:22:34;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;30901225c09ce7b46d1f58e1c722b28da2048203
11488;cedula_antolina_1606764096464.pdf;2020-11-30T16:21:36;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c8066538ec104b32edc2e6694cf059c303b07193
