slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186046-gabriel-tiburcio-sanchez-valdez-1;CD-12001-10-7615;"2010-08-04 16:38:29.440706";186046;"PROVISION DE INSUMOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4993750;PYG;Guaraníes;;"2010-08-04 16:38:29"
188294-gabriel-tiburcio-sanchez-valdez-10;CD-12003-10-8302;"2010-08-13 14:11:42.321512";188294;"Adquisisción de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1689000;PYG;Guaraníes;;"2010-08-13 14:11:42"
186170-gabriel-tiburcio-sanchez-valdez-10;CD-28001-10-8421;"2010-08-16 15:38:10.049294";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800500;PYG;Guaraníes;;"2010-08-16 15:38:10"
194157-gabriel-tiburcio-sanchez-valdez-1;CD-12007-10-8669;"2010-08-19 11:48:39.046569";194157;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15444500;PYG;Guaraníes;;"2010-08-19 11:48:39"
200510-gabriel-tiburcio-sanchez-valdez-1;CO-12007-10-9336;"2010-08-30 16:49:42.771982";200510;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-08-30 16:49:43"
187414-gabriel-tiburcio-sanchez-valdez-11;CD-28001-10-9382;"2010-08-31 12:36:16.65845";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536500;PYG;Guaraníes;;"2010-08-31 12:36:17"
198984-gabriel-tiburcio-sanchez-valdez-5;CD-12008-10-9753;"2010-09-07 14:48:15.705211";198984;"Adquisicion de utiles y materiales electricos, fluorescentes, arrancador, cables, focos, y otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2342300;PYG;Guaraníes;;"2010-09-07 14:48:16"
192341-gabriel-tiburcio-sanchez-valdez-1;CO-13003-10-9759;"2010-09-07 15:41:41";192341;"Mantenimiento y Reparación de Acond. de aire y Refrigeración";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181000000;PYG;Guaraníes;;"2010-09-07 15:41:41"
188602-gabriel-tiburcio-sanchez-valdez-11;CD-12005-10-9940;"2010-09-09 16:37:06.923448";188602;"Adquisicion de Bienes de Insumos Varios (Artículos de Ferretería)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407000;PYG;Guaraníes;;"2010-09-09 16:28:50"
194789-gabriel-tiburcio-sanchez-valdez-1;CD-12001-10-10015;"2010-09-10 14:32:51.795209";194789;"SERVICIO DE REPARACION Y MANTENIMIENTO DE AIRES ACONDICIONADOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-09-10 14:32:52"
191678-gabriel-tiburcio-sanchez-valdez-9;CO-13003-10-10286;"2010-09-15 16:09:58.662797";191678;"Adquisición de artículos de ferreteria, materiales plásticos y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46286500;PYG;Guaraníes;;"2010-09-15 16:09:59"
187620-gabriel-tiburcio-sanchez-valdez-1;CO-28001-10-11042;"2010-09-28 09:32:39.815609";187620;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91805750;PYG;Guaraníes;;"2010-09-28 09:32:40"
191724-gabriel-tiburcio-sanchez-valdez-1;CD-27004-10-11338;"2010-09-30 16:48:56.910666";191724;"ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5991000;PYG;Guaraníes;;"2010-09-30 16:48:57"
187450-gabriel-tiburcio-sanchez-valdez-1;CD-28001-10-11796;"2010-10-08 15:17:07.635621";187450;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50174750;PYG;Guaraníes;;"2010-10-08 15:17:08"
191547-gabriel-tiburcio-sanchez-valdez-8;CO-13003-10-11824;"2010-10-11 07:36:36.341515";191547;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29505280;PYG;Guaraníes;;"2010-10-11 07:36:36"
187737-gabriel-tiburcio-sanchez-valdez-3;CD-28001-10-12551;"2010-10-21 09:44:15.765653";187737;"ADQUISICIÓN DE ARTEFACTOS DE ILUMINACIÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8886450;PYG;Guaraníes;;"2010-10-21 09:44:16"
195612-gabriel-tiburcio-sanchez-valdez-9;CO-23015-10-12787;"2010-10-25 16:05:45.469958";195612;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2827000;PYG;Guaraníes;;"2010-10-25 16:05:45"
194857-gabriel-tiburcio-sanchez-valdez-3;CD-27003-10-13192;"2010-10-29 14:30:51.500324";194857;"Adquisición de Materiales y Accesorios de Uso Electrico ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11235000;PYG;Guaraníes;;"2010-10-29 14:30:52"
203599-gabriel-tiburcio-sanchez-valdez-1;CD-28001-10-14253;"2010-11-15 15:22:35.200867";203599;"Adquisición de Alfombras";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8290000;PYG;Guaraníes;;"2010-11-15 15:22:35"
203778-gabriel-tiburcio-sanchez-valdez-5;CD-12008-10-14519;"2010-11-17 11:09:00.206264";203778;"Adquisicion de utiles y materiales electricos, sanitarios, ferreteria y otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15781500;PYG;Guaraníes;;"2010-11-17 11:09:00"
205207-gabriel-tiburcio-sanchez-valdez-2;CD-12009-10-16388;"2010-11-30 08:22:23.932941";205207;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25260650;PYG;Guaraníes;;"2010-11-30 08:22:24"
204472-gabriel-tiburcio-sanchez-valdez-7;CD-13003-10-16441;"2010-11-30 09:31:11.700277";204472;"ADQUISICION DE ARTICULOS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34797500;PYG;Guaraníes;;"2010-11-30 09:31:12"
193356-gabriel-tiburcio-sanchez-valdez-7;CD-23018-10-16814;"2010-12-01 15:21:03.904158";193356;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277000;PYG;Guaraníes;;"2010-12-01 15:21:04"
204461-gabriel-tiburcio-sanchez-valdez-1;CD-13003-10-17229;"2010-12-03 09:56:10.510464";204461;"MANTENIMIENTO Y REP. DE CAMARA FRIGORIFICA DE LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2010-12-03 09:56:11"
191624-gabriel-tiburcio-sanchez-valdez-5;CO-25002-10-17805;"2010-12-06 12:21:29.08405";191624;"Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5237500;PYG;Guaraníes;;"2010-12-06 12:21:29"
196026-gabriel-tiburcio-sanchez-valdez-1;CD-12001-10-18446;"2010-12-13 15:06:07.602356";196026;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7779950;PYG;Guaraníes;;"2010-12-13 15:06:08"
198675-gabriel-tiburcio-sanchez-valdez-12;CO-25005-10-18536;"2010-12-14 08:58:46.306312";198675;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80434970;PYG;Guaraníes;;"2010-12-14 08:58:46"
198683-gabriel-tiburcio-sanchez-valdez-7;LP-25005-10-18628;"2010-12-14 12:34:08.870281";198683;"PARA LA ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140392550;PYG;Guaraníes;;"2010-12-14 12:34:09"
205819-gabriel-tiburcio-sanchez-valdez-1;CD-12001-10-19484;"2010-12-23 12:29:20";205819;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2010-12-23 12:29:20"
206024-gabriel-tiburcio-sanchez-valdez-2;CO-13003-11-21338;"2011-03-18 12:28:49.592653";206024;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-03-18 12:28:50"
216224-gabriel-tiburcio-sanchez-valdez-1;CD-12001-11-22900;"2011-04-18 12:01:39";216224;"LLAMADO SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES DE OFICINA CENTRAL Y HOTELES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-04-18 12:01:39"
218759-gabriel-tiburcio-sanchez-valdez-17;CD-12008-11-23033;"2011-04-19 11:58:18.725774";218759;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215500;PYG;Guaraníes;;"2011-04-19 11:58:19"
211376-gabriel-tiburcio-sanchez-valdez-1;CD-13005-11-23233;"2011-04-26 09:08:09.831397";211376;"Mantenimiento de maquinarias y equipos de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54950000;PYG;Guaraníes;;"2011-04-26 09:08:10"
213489-gabriel-tiburcio-sanchez-valdez-2;CD-12005-11-23393;"2011-04-27 12:54:36.53022";213489;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10935000;PYG;Guaraníes;;"2011-04-27 12:54:37"
208668-gabriel-tiburcio-sanchez-valdez-8;CD-11001-11-23835;"2011-05-03 14:55:20.837804";208668;"ADQUISICIÓN DE MATERIALES ELECTRICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21868750;PYG;Guaraníes;;"2011-05-03 14:55:21"
215182-gabriel-tiburcio-sanchez-valdez-1;CD-12001-11-24381;"2011-05-11 08:41:46.891819";215182;"Articulos de Ferreteria para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10799600;PYG;Guaraníes;;"2011-05-11 08:41:47"
211214-gabriel-tiburcio-sanchez-valdez-5;CD-13001-11-24532;"2011-05-12 11:50:07.754645";211214;"Adquisición de Artículos Eléctricos y Art. de Ferreteria en general";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4546950;PYG;Guaraníes;;"2011-05-12 11:50:08"
210156-gabriel-tiburcio-sanchez-valdez-3;CD-12005-11-24592;"2011-05-12 16:51:07.558119";210156;"Mantenimiento Y Reparacion Acondicionador de Aire";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000;PYG;Guaraníes;;"2011-05-12 16:51:08"
