slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212668-sekiura-group-s-r-l-1;CD-23019-11-21431;"2011-03-21 11:26:17.529294";212668;"RENOVACION DE SUSCRIPCION DE LICENCIA DE SOFTWARE ANTI-VIRUS KASPERSKY BUSINESS SPACE SECURITY";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21730000;PYG;Guaraníes;;"2011-03-21 11:26:18"
212945-sekiura-group-s-r-l-1;CD-12009-11-26891;"2011-06-09 13:17:18.006375";212945;"ADQUISICIÓN DE SOFTWARE Y LICENCIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10900000;PYG;Guaraníes;;"2011-06-09 13:17:18"
216781-sekiura-group-s-r-l-1;CD-12003-11-28732;"2011-06-30 15:53:02.399339";216781;"Adquisición de Software Antivirus";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19880000;PYG;Guaraníes;;"2011-06-30 15:53:02"
214112-sekiura-group-s-r-l-1;CD-23020-11-33241;"2011-08-31 14:47:29.43995";214112;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2011-08-31 14:47:29"
215043-sekiura-group-s-r-l-3;CD-14001-11-33463;"2011-09-05 09:29:18.909282";215043;"ADQ. DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-09-05 09:29:19"
217053-sekiura-group-s-r-l-1;CO-23024-11-38359;"2011-11-08 09:39:30.390257";217053;"Confección de Peliculas para Estampillas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126622500;PYG;Guaraníes;;"2011-11-08 09:39:30"
207837-sekiura-group-s-r-l-3;LP-12003-11-40950;"2011-11-30 11:14:16.720609";207837;"Adquisición de Software de Adquisiciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-11-30 11:14:17"
226399-sekiura-group-s-r-l-1;CD-12001-11-41597;"2011-12-02 12:40:06.450406";226399;"ADQ. DE SOFTWARE DE LICENCIAS Y ANTIVIRUS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7699000;PYG;Guaraníes;;"2011-12-02 12:40:06"
215943-sekiura-group-s-r-l-2;CD-27004-11-41635;"2011-12-02 14:56:38.143441";215943;"SOFTWARE DE PROTECCION ANTIVIRUS Y DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2011-12-02 14:56:38"
226128-sekiura-group-s-r-l-4;CD-28006-11-41848;"2011-12-05 12:52:06.335156";226128;"Adquisición de Activos Intangibles-Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4760000;PYG;Guaraníes;;"2011-12-05 12:52:06"
225130-sekiura-group-s-r-l-1;CO-12008-11-43912;"2011-12-15 12:35:32";225130;"ADQUISICION DE ANTIVIRUS CORPORATIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74700000;PYG;Guaraníes;1;"2011-12-15 12:35:32"
226595-sekiura-group-s-r-l-2;CE-12003-11-44118;"2011-12-16 09:58:17.564904";226595;"Adquisición Software Para el Dpto de Identificaciones y Antivirus ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960000;PYG;Guaraníes;;"2011-12-16 09:58:18"
240213-sekiura-group-s-r-l-1;CD-30091-12-50537;"2012-05-16 18:21:23.540763";240213;"ADQUISICION DE SOTWARE ANTIVIRUS CORPORATIVO";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2012-05-07 11:41:12"
239215-sekiura-group-s-r-l-1;CD-14001-12-55140;"2012-07-20 15:35:27.082915";239215;"ADQUISICION DE SOFTWARE";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46150000;PYG;Guaraníes;;"2012-07-20 14:25:41"
241499-sekiura-group-s-r-l-1;CD-12001-12-56644;"2012-08-14 09:04:44.038566";241499;"Adquisición de Licencia Software Antivirus";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-08-08 08:54:54"
239745-sekiura-group-s-r-l-1;CD-23003-12-58433;"2012-09-13 10:26:53.053983";239745;"Adquisicion de Software Antivirus para PC y Servidor";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2012-09-11 12:41:08"
235484-sekiura-group-s-r-l-1;CD-30001-12-64648;"2012-12-04 12:17:31.218877";235484;"ADQUISICION DE LICENCIAS PARA PROGRAMAS COMPUTACIONALES.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14415000;PYG;Guaraníes;;"2012-11-27 11:23:23"
239742-sekiura-group-s-r-l-1;CD-23003-12-64310;"2012-11-30 15:26:06.141362";239742;"Adquisicion de Rack para Servidores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2012-11-29 15:21:17"
246751-sekiura-group-s-r-l-1;CD-23003-12-65349;"2012-12-10 17:50:08.53945";246751;"Contratación de Servicios de Readecuación, Mantenimiento y Reparación de Red";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;;"2012-12-05 15:21:22"
238224-sekiura-group-s-r-l-7;CO-23010-12-66994;"2012-12-19 16:43:30.926841";238224;"ADQUISICIÓN DE SOFTWARE Y ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23940000;PYG;Guaraníes;;"2012-12-13 16:20:53"
243230-sekiura-group-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";243230;"Adquisicion de Activos Intangibles - Licencias";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2012-12-19 12:21:55"
241351-sekiura-group-s-r-l-1;CO-30179-13-68682;"2013-01-11 08:28:23.467949";241351;"Adquisicion de equipos de Computación";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247580500;PYG;Guaraníes;1;"2012-12-20 15:07:14"
248400-sekiura-group-s-r-l-1;CD-12003-13-68944;"2013-02-15 09:13:36.327515";248400;"Renovación de Licencia Software Antivirus Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41040000;PYG;Guaraníes;;"2013-02-14 10:37:08"
