id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
BhxtaQo0NTk%3D;1;25;262596;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques c- De cantero con hidrófugo -exterior";"Construcción de Aula";282240;PYG
ap0TY2mx3j4%3D;1;26;1158140;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques d- De viga cumbrera + viga galeria y voladizo de encadenado";"Construcción de Aula";1258560;PYG
JPMwhdG5%2BHs%3D;1;27;341307;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques e- De nivelacion y de panderete  encadenado inferior";"Construcción de Aula";371935;PYG
bCl%2FVA7oRtQ%3D;1;28;1166540;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques f- De molduras 1:3 (molduras de ventanas) 10 cm. de espesor.";"Construcción de Aula";1272040;PYG
rcFPNPoK51g%3D;1;29;1621036;PYG;Infraestructura:aulas;72131601-008;Revoques;" Revoques g- De mochetas";"Construcción de Aula";1767640;PYG
aZC6FtLC36I%3D;1;30;2924782;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"Construcción de Aula";3196275;PYG
7Dp0QlIGiPA%3D;1;31;6962990;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante";"Construcción de Aula";7603770;PYG
rdbI%2BbD8eLk%3D;1;32;2311562;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico";"Construcción de Aula";2517620;PYG
1TMQPmTNoKM%3D;1;33;656572;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a-Puerta  Placa 0.70 x 2.10 con marco, contramarco y herrajes";"Construcción de Aula";716000;PYG
EfNp06fRuGw%3D;1;34;822626;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b-Puerta  Placa 0.60x1.20 con marco y contramarco y herrajes";"Construcción de Aula";900000;PYG
Q3L8zg6ADjs%3D;1;35;711975;PYG;Infraestructura:aulas;72131601-010;Aberturas;"c-Puerta placa de abrir 090 x 2.10 c/marco y contramarco. (inclusivo)";"Construcción de Aula";780000;PYG
ijsGn%2F1%2BNaM%3D;1;36;1396271;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Puerta metàlica de 1,10 x 2,30 con marco y herrajes";"Construcción de Aula";1530000;PYG
dpULlTp0kUA%3D;1;37;1609535;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b- Ventanas balancines de 1,50 x 1,70 m. ";"Construcción de Aula";1611600;PYG
HsbmPcApCpw%3D;1;38;2820357;PYG;Infraestructura:aulas;72131601-010;Aberturas;"c- Ventanas balancines de 1,50 x 1,00 m. ";"Construcción de Aula";2844000;PYG
jXnRDau0W%2Bk%3D;1;39;2985507;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura a-De interior de paredes revocadas a la cal - Base para latex (2 manos y lijado)";"Construcción de Aula";3219840;PYG
S215ISE0bzw%3D;1;40;2994138;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura b-De interior de paredes revocadas al latex";"Construcción de Aula";3219840;PYG
Vq8I2boOKgc%3D;1;41;1788945;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura c- De pilares revocados y paredes revocadas exterior a la cal- Base para latex (2 manos y lijado)";"Construcción de Aula";1929360;PYG
SfWh4k247qk%3D;1;42;1794117;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura d- De pilares revocados y paredes revocadas exterior al latex";"Construcción de Aula";1929360;PYG
r8lQM0anN9Q%3D;1;43;1518271;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicios de pintura e- Con látex en mampostería vista color ceramico";"Construcción de Aula";1632720;PYG
ckNOmhWdzR4%3D;1;44;553181;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura f- De aberturas metàlicas con sintetico";"Construcción de Aula";603540;PYG
Tq1FzYroxcU%3D;1;45;467410;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura g- De madera al barniz con marco y contra marcos";"Construcción de Aula";508618;PYG
mfV3Ssh9f8k%3D;1;46;2161339;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura h- De tejuelones con barniz";"Construcción de Aula";2342700;PYG
YNKvCIobGxA%3D;1;47;1355541;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura i- De tirantes y listón de boca de H° A° al latex";"Construcción de Aula";1460200;PYG
RNoAmAPZCSs%3D;1;48;507494;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura j- Pintura de viga cumbrera  y viga de galeria al latex";"Construcción de Aula";552000;PYG
hnwtAccZpds%3D;1;49;1055421;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura k - Pintura de canaleta con antioxido y pintura sintetica";"Construcción de Aula";1151279;PYG
pUWxfHz1e%2B0%3D;1;50;2517945;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";"Construcción de Aula";2749500;PYG
urmNNE1EOfQ%3D;1;51;2281896;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"Construcción de Aula";2490750;PYG
jxKJ0axQWvc%3D;1;52;2089246;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Azulejado en baño";"Construcción de Aula";2277465;PYG
7CUBAIBzlo0%3D;1;53;1493401;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pizarròn fijo de 1,50 x 3,00 m. con marco y porta tiza";"Construcción de Aula";1630000;PYG
dRYM7KMOGTY%3D;1;54;294958;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Grada de acceso frontal";"Construcción de Aula";320000;PYG
pO%2FD1%2FcUaL0%3D;1;55;465467;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";"Construcción de Aula";500000;PYG
qK0ift3xIJk%3D;1;56;1552627;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"Construcción de Aula";1681920;PYG
tf680JxU76w%3D;1;57;9696164;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"a-Agua corriente - desague cloacal-camara de Inspección y artef. sanitarios";"Construcción de Aula";10500000;PYG
fQw1n1nsVfQ%3D;1;58;4541150;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"b- Camara Septica 1,15 x 1,90 x 1,20";"Construcción de Aula";4541150;PYG
IiE8dHVAFQE%3D;1;59;4240780;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"c- Pozo Absorbente Tipo 1 de 2,00 x 2,50 ";"Construcción de Aula";4600000;PYG
QtmSzOPywBU%3D;1;60;461734;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";"Construcción de Aula";504000;PYG
4DeSI6%2BgSTY%3D;1;61;157245;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";"Construcción de Aula";172000;PYG
Yw8nZCz8Axs%3D;1;62;723333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"Construcción de Aula";795000;PYG
dflQTDoe5wM%3D;1;63;289333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";"Construcción de Aula";318000;PYG
Ci5MHOm5mdc%3D;1;64;144667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";"Construcción de Aula";159000;PYG
jxRVeYl7%2B6Y%3D;1;65;614400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";"Construcción de Aula";672000;PYG
EhUmPxPOyBc%3D;1;66;1340225;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentaciòn 2 x 6 mm. NYY al tablero existente";"Construcción de Aula";1400000;PYG
4dJSpIguAQc%3D;1;67;1179110;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Foco led de 45W con pantalla acrilica";"Construcción de Aula";1120000;PYG
SdyVwsZUtt8%3D;1;68;479333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Foco Led de 45 W con pantalla metalica c/ fotocelula en galerìa";"Construcción de Aula";500000;PYG
xWHddNntVnw%3D;1;69;114622;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";"Construcción de Aula";120000;PYG
d78QgSsxVn0%3D;1;70;68916;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV de 2 AG ";"Construcción de Aula";71977;PYG
RLXxQ3VqocY%3D;1;71;604133;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro elèctrico de 30 x 30 x 70 cms.";"Construcción de Aula";600000;PYG
f7FRm83ItRI%3D;1;72;1773653;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muro de nivelacion de 0.30 m ";"Construcción de Aula";1860800;PYG
%2FGA%2FVrUGq60%3D;1;73;220589;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"Construcción de Aula";212399.4;PYG
