id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m61g6A1y%2Bmg%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";7600;_NO_APLICA_;10.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0DZmKou6qws%3D;15;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";4600;_NO_APLICA_;5.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Foska;china;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lzZyKGJ12wE%3D;16;44121505-003;"Sobre manila oficio";"Sobre manila oficio";598;_NO_APLICA_;300.000000000000;_NO_APLICA_;179400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;China;CHina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UxX%2BAbjTq5Y%3D;17;44122008-001;"Separador de plastico";"Separador de plastico";5995;_NO_APLICA_;20.000000000000;_NO_APLICA_;119900;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2F%2FMnUrLFXxE%3D;18;44121624-003;"Regla de metal";"Regla de metal";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;CHina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwFrcgAtcCc%3D;19;44121615-001;Presilladora;"Presilladora Grande ";57500;_NO_APLICA_;5.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
E449nNooF7s%3D;20;44121615-001;Presilladora;Presilladora;23000;_NO_APLICA_;10.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
RLZCPTJQR7I%3D;21;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2100;_NO_APLICA_;100.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fwYmFV9XD30%3D;22;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2976;_NO_APLICA_;100.000000000000;_NO_APLICA_;297600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate ";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JVgXg4w2waI%3D;23;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate";china;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4milqa8h4lc%3D;24;44101716-001;Perforadora;Perforadora;46000;_NO_APLICA_;5.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9ZcJIi9VzjQ%3D;25;44101716-001;Perforadora;Perforadora;28750;_NO_APLICA_;10.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Cod6iRCEekU%3D;26;44121604-001;"Sello automatico";"Sello automatico con fechador";46000;_NO_APLICA_;5.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysZcu9JpwP4%3D;27;14111531-001;"Libro de Acta";"Libro de Acta";17200;_NO_APLICA_;10.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LqMB91WPL1Y%3D;28;14111531-001;"Libro de Acta";"Libro de Acta";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Alamo ";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WBlJpC8s3oU%3D;29;31201610-001;"Cola sintetica para encuardenacion";"Cola sintetica para encuardenacion";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Frama;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2F0RJ9n72Z0%3D;30;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";18400;_NO_APLICA_;5.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Kenko;china;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfAs8Q4yu1A%3D;31;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa blanda 100 hojas";6095;_NO_APLICA_;20.000000000000;_NO_APLICA_;121900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUO%2FXvB6NjI%3D;32;44121714-001;"Gomitas para billetes";"Gomitas para billetes";6900;_NO_APLICA_;5.000000000000;_NO_APLICA_;34500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9oF15vCKRJc%3D;33;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";5750;_NO_APLICA_;100.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;FitaBras;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6pMNiK4gNY%3D;34;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";1495;_NO_APLICA_;20.000000000000;_NO_APLICA_;29900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Polos;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kVimpctQ%2BA%3D;35;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";3565;_NO_APLICA_;200.000000000000;_NO_APLICA_;713000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;china;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8qJf1p8AHDA%3D;36;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1485;_NO_APLICA_;400.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyGTztWKvt0%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2300;_NO_APLICA_;45.000000000000;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DLCBk1x1FGA%3D;38;44122104-003;"Clips grande";"Clips grande";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
YZpsP11CZg0%3D;39;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";2000;_NO_APLICA_;28.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Alamo ";CHina;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2F5UitsjUdyk%3D;40;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kyqmLh4hj4c%3D;41;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
K3FsyLHGLUk%3D;42;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";8630;_NO_APLICA_;200.000000000000;_NO_APLICA_;1726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1a8Ky0VIwos%3D;43;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2700;_NO_APLICA_;20.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
IRu0D4gtYLk%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2700;_NO_APLICA_;20.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HCAgLKVbb1w%3D;45;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2700;_NO_APLICA_;20.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Office Mate";China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
