slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383148-construccion-canal-cielo-abierto-baden-calle-gral-diaz-compania-9-rojas-canada-barri-1;383148;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON BADEN, EN CALLE GRAL. DIAZ, COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-16 14:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157032000
383316-reparaciones-diferentes-sectores-ciudad-capiata-1;383316;"REPARACIONES VARIAS EN DIFERENTES SECTORES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-04 08:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37128200
383315-construccion-cercado-perimetral-tejido-alambre-reparacion-salon-auditorio-academia-1;383315;"CONSTRUCCION DE CERCADO PERIMETRAL CON TEJIDO DE ALAMBRE Y REPARACION DE SALON AUDITORIO EN LA ACADEMIA MILITAR MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-14 13:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48525095
383320-reparaciones-ykua-tatakua-fuente-agua-casco-urbano-capiata-1;383320;"REPARACIONES DE YKUA TATAKUA Y FUENTE DE AGUA EN EL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-14 13:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9578810
383757-construccion-empedrado-calle-nombre-tramo-area-no-censada-cnia-11-toledo-canada-barr-1;383757;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SAN GREGORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 09:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65169980
385414-construccion-empedrado-calle-tomas-sanchez-tramo-area-no-censada-cnia-9-rojas-canada-1;385414;"CONSTRUCCION DE EMPEDRADO EN CALLE TOMAS SANCHEZ, TRAMO: AREA NO CENSADA EN CÑIA. 9º ROJAS CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-02 22:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163156750
387155-reparacion-pasillo-acceso-exterior-palacete-municipal-tramo-028-017-018-km-20-ruta-1;387155;"REPARACION DE PASILLO DE ACCESO EXTERIOR DEL PALACETE MUNICIPAL, TRAMO: 028, 017 Y 018 KM. 20 RUTA Nº 2 MCAL. ESTIGARRIBIA, BARRIO LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 16:27:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27536355
388234-mejoramiento-tramo-que-une-cnia-9-rojas-canada-18-loma-barrero-1;388234;"MEJORAMIENTO DE TRAMO QUE UNE CÑIA. 9º ROJAS CAÑADA Y 18º LOMA BARRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-09 08:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31558950
388791-construccion-empedrado-calle-san-jose-tramo-3496-3497-957-958-cnia-9-rojas-canada-ba-1;388791;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN JOSE, TRAMO: 3496, 3497, 957 Y 958 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-16 13:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103732750
388793-construccion-empedrado-calle-san-luis-tramo-3054-3055-2388-2389-cnia-9-rojas-canada-1;388793;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS, TRAMO: 3054, 3055, 2388 Y 2389 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-02 13:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152616875
389613-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-15-aldana-1;389613;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 15º ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 00:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30246500
388792-construccion-empedrado-calle-aviadores-chaco-tramo-1276-1149-951-960-961-cnia-9-roja-1;388792;"CONSTRUCCION DE EMPEDRADO EN CALLE AVIADORES DEL CHACO, TRAMO: 1276, 1149, 951, 960 Y 961 CÑIA. 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-04 12:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104387250
396849-obras-construccion-reparacion-instituciones-educativas-1;396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-01 10:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1811657406
396583-construccion-empedrado-calle-virgen-camino-tramo-3243-3244-3245-cnia-11-toledo-canad-1;396583;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL CAMINO, TRAMO: 3243, 3244 Y 3245 CÑIA. 11º TOLEDO CAÑADA, FRACCION VIRGEN DEL CAMINO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-08 10:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145562000
398761-construccion-portico-principal-1;398761;"CONSTRUCCION DE PORTICO PRINCIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-20 12:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165002483
397961-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-4-costa-sa-1;397961;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE TARUMA, TRAMO: 2997 Y 2539 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-05 12:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38451125
401001-mantenimiento-reparacion-menor-instalacion-cf-n-2-1;401001;"MANTENIMIENTO Y REPARACIÓN MENOR DE INSTALACIÓN DEL CF N° 2.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-14 09:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17365900
403004-mantenimiento-reparacion-menor-cf-n-2-comando-ejto-ad-referendum-1;403004;"MANTENIMIENTO Y REPARACION MENOR DEL CF N° 2 - COMANDO DEL EJTO (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-08 10:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8629755
404881-construccion-aula-planta-alta-escuela-basica-n-6438-municipal-santa-lucia-cnia-17-ya-1;404881;"CONSTRUCCION DE UN AULA EN PLANTA ALTA EN LA ESCUELA BASICA Nº 6438 MUNICIPAL SANTA LUCIA DE LA CÑIA. 17º YATAITY, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-22 13:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92905582
408048-remodelaciones-reparaciones-escuela-municipal-danzas-capiata-1;408048;"REMODELACIONES Y REPARACIONES VARIAS EN LA ESCUELA MUNICIPAL DE DANZAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 10:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152791274
411888-reparacion-dos-aulas-escuela-basica-n-2851-pio-agustin-maidana-compania-3-kaaguy-cup-1;411888;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA N° 2851 PIO AGUSTIN MAIDANA DE LA COMPAÑÍA 3º KAAGUY CUPE ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-13 10:58:37";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;109638667
413764-construcciones-reparaciones-instituciones-educativas-1;413764;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-15 11:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2249423639
406307-mejoramiento-espacio-publico-esparcimiento-1;406307;"MEJORAMIENTO DE ESPACIO PUBLICO DE ESPARCIMIENTO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-06 12:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137477475
414878-reparaciones-reparacion-techo-escuela-basica-n-8109-municipal-san-jose-distrito-capi-1;414878;"REPARACIONES VARIAS Y REPARACIÓN DE TECHO EN LA ESCUELA BASICA N° 8109 MUNICIPAL SAN JOSÉ DEL DISTRITO DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 08:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60658661
436796-revitalizacion-plaza-santa-lucia-ubicada-barrio-santa-lucia-compania-17-cerrito-1;436796;"REVITALIZACION DE LA PLAZA SANTA LUCIA, UBICADA EN EL BARRIO SANTA LUCIA DE LA COMPAÑIA 17 CERRITO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 17:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186393453.24
