slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368185-constructora-arevalos-hermanos-s-a-1;CD-30172-19-180404;"2019-11-11 11:43:57.21";368185;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN MIGUEL, TRAMO: 2951, 2952, 2949 Y 2950, CÑIA. 9º ROJAS CAÑADA BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85872500;PYG;Guaraníes;;"2019-10-31 09:52:15"
369161-constructora-arevalos-hermanos-s-a-1;CD-30172-19-181645;"2019-11-28 15:53:24.607";369161;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO CONAVI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166300000;PYG;Guaraníes;;"2019-11-13 15:05:18"
368183-constructora-arevalos-hermanos-s-a-1;CD-30172-19-181654;"2019-11-28 16:07:24.221";368183;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 3º KA'AGUY KUPE, BARRIO SAN BLAS; CONSTRUCCION DE EMPEDRADO EN CALLE MARIA AUXILIADORA, TRAMO: 9710, 1671, 9488 Y AREA NO CENSADA CÑIA. 10º LAURELTY, BARRIO NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82846150;PYG;Guaraníes;;"2019-11-19 09:45:35"
368769-constructora-arevalos-hermanos-s-a-1;CD-30172-19-181659;"2019-11-28 16:11:57.373";368769;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 4116, 4117 Y 1168 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103130000;PYG;Guaraníes;;"2019-11-19 09:59:52"
368197-constructora-arevalos-hermanos-s-a-1;CD-30172-19-181648;"2019-11-28 15:58:27.541";368197;"CONSTRUCCION DE EMPEDRADO EN CALLE VILLA RAQUEL, TRAMO: 3899, 3900, 3096 Y 1914 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66938500;PYG;Guaraníes;;"2019-11-19 16:19:56"
368200-constructora-arevalos-hermanos-s-a-1;CD-30172-19-182712;"2019-12-10 19:50:44.887";368200;"CONSTRUCCION DE EMPEDRADO EN CALLE LADISLAO ZARACHO, TRAMO: 9802 Y 3102 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86204000;PYG;Guaraníes;;"2019-12-03 06:56:50"
368194-constructora-arevalos-hermanos-s-a-1;CD-30172-19-182714;"2019-12-10 20:02:01.944";368194;"CONSTRUCCION DE EMPEDRADO EN CALLE GUSTAVO SALINAS, TRAMO: 2146 Y 2149 CÑIA. 9º ROJAS CAÑADA, BARRIO CAACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90003325;PYG;Guaraníes;;"2019-12-03 07:00:58"
371754-constructora-arevalos-hermanos-s-a-1;CD-30172-19-182503;"2019-12-09 08:40:11.74";371754;"CONSTRUCCION DE CANAL DE P.B.C. Y ENTUBADO EN LA CALLE CNEL. FELIPE TOLEDO, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SAN GREGORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152461500;PYG;Guaraníes;;"2019-12-04 09:37:39"
374925-constructora-arevalos-hermanos-s-a-1;CD-30172-20-187683;"2020-04-14 20:55:48.96";374925;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN PLAZAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73217115;PYG;Guaraníes;;"2020-03-23 10:49:37"
382009-constructora-arevalos-hermanos-s-a-1;CD-30172-20-188239;"2020-05-06 20:41:49.8";382009;"Colocación de letras corpóreas en el KM. 21 Ruta Nº 2 Rojas Cañada - Capiatá.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150059382;PYG;Guaraníes;;"2020-04-16 18:04:07"
382008-constructora-arevalos-hermanos-s-a-1;CD-30172-20-188246;"2020-05-06 21:16:41.63";382008;"Obras de terminación del puente sobre Arroyo Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89163470;PYG;Guaraníes;;"2020-04-16 18:13:57"
377608-constructora-arevalos-hermanos-s-a-1;CD-30172-20-188625;"2020-05-25 15:12:33.69";377608;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON DRENAJE COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN ANTONIO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144650000;PYG;Guaraníes;;"2020-04-27 17:58:36"
377596-constructora-arevalos-hermanos-s-a;CD-30172-20-190172;"2020-08-03 14:20:06.806";377596;"CONSTRUCCION DE EMPEDRADO CALLE GENERAL DIAZ COMPAÑÍA 18 LOMA BARRERO BARRIO VIRGEN DE LOS DOLORES ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159257500;PYG;Guaraníes;;"2020-06-11 16:28:05"
383148-constructora-arevalos-hermanos-s-a-1;CD-30172-20-190140;"2020-07-31 08:13:00.026";383148;"CONSTRUCCION DE CANAL A CIELO ABIERTO CON BADEN, EN CALLE GRAL. DIAZ, COMPAÑÍA 9 ROJAS CAÑADA BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156332000;PYG;Guaraníes;;"2020-07-16 14:44:51"
383316-constructora-arevalos-hermanos-s-a-1;CD-30172-20-191085;"2020-09-11 09:28:21.061";383316;"REPARACIONES VARIAS EN DIFERENTES SECTORES DE LA CIUDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35626600;PYG;Guaraníes;;"2020-08-04 08:28:46"
383315-constructora-arevalos-hermanos-s-a-1;CD-30172-20-191542;"2020-09-29 11:05:43.096";383315;"CONSTRUCCION DE CERCADO PERIMETRAL CON TEJIDO DE ALAMBRE Y REPARACION DE SALON AUDITORIO EN LA ACADEMIA MILITAR MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29360140;PYG;Guaraníes;;"2020-08-14 13:34:12"
383320-constructora-arevalos-hermanos-s-a-1;CD-30172-20-191051;"2020-09-10 11:19:14.981";383320;"REPARACIONES DE YKUA TATAKUA Y FUENTE DE AGUA EN EL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8941870;PYG;Guaraníes;;"2020-08-14 13:45:47"
383757-constructora-arevalos-hermanos-s-a-1;CD-30172-20-191129;"2020-09-14 16:13:26.179";383757;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO SAN GREGORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63897500;PYG;Guaraníes;;"2020-08-21 09:56:11"
387155-constructora-arevalos-hermanos-s-a-1;CD-30172-20-195704;"2020-12-21 10:26:22.948";387155;"REPARACION DE PASILLO DE ACCESO EXTERIOR DEL PALACETE MUNICIPAL, TRAMO: 028, 017 Y 018 KM. 20 RUTA Nº 2 MCAL. ESTIGARRIBIA, BARRIO LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27056240;PYG;Guaraníes;;"2020-12-10 16:27:10"
388234-constructora-arevalos-hermanos-s-a-1;CD-30172-21-197358;"2021-03-05 09:51:07.734";388234;"MEJORAMIENTO DE TRAMO QUE UNE CÑIA. 9º ROJAS CAÑADA Y 18º LOMA BARRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31230750;PYG;Guaraníes;;"2021-02-09 08:59:28"
388791-constructora-arevalos-hermanos-s-a-1;CD-30172-21-197397;"2021-03-08 14:44:33.111";388791;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN JOSE, TRAMO: 3496, 3497, 957 Y 958 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102430750;PYG;Guaraníes;;"2021-02-16 13:37:48"
388793-constructora-arevalos-hermanos-s-a-1;CD-30172-21-197566;"2021-03-15 14:08:39.763";388793;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS, TRAMO: 3054, 3055, 2388 Y 2389 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150696875;PYG;Guaraníes;;"2021-03-02 13:04:52"
389613-constructora-arevalos-hermanos-s-a-1;CD-30172-21-199099;"2021-05-11 09:22:55.258";389613;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 15º ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29596500;PYG;Guaraníes;;"2021-04-23 00:44:17"
388792-constructora-arevalos-hermanos-s-a-1;CD-30172-21-199437;"2021-05-24 10:33:10.36";388792;"CONSTRUCCION DE EMPEDRADO EN CALLE AVIADORES DEL CHACO, TRAMO: 1276, 1149, 951, 960 Y 961 CÑIA. 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103773500;PYG;Guaraníes;;"2021-05-04 12:25:51"
396849-constructora-arevalos-hermanos-s-a-4;LP-30172-21-200331;"2021-06-16 09:35:59.469";396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361263650;PYG;Guaraníes;;"2021-06-01 10:06:33"
396583-constructora-arevalos-hermanos-s-a-1;CD-30172-21-200994;"2021-07-01 20:37:19.135";396583;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL CAMINO, TRAMO: 3243, 3244 Y 3245 CÑIA. 11º TOLEDO CAÑADA, FRACCION VIRGEN DEL CAMINO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143750000;PYG;Guaraníes;;"2021-06-08 10:01:14"
398761-constructora-arevalos-hermanos-s-a-1;CD-30172-21-202320;"2021-08-03 12:24:38.813";398761;"CONSTRUCCION DE PORTICO PRINCIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163961220;PYG;Guaraníes;;"2021-07-20 12:30:19"
397961-constructora-arevalos-hermanos-s-a-1;CD-30172-21-204173;"2021-09-09 08:29:20.88";397961;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE TARUMA, TRAMO: 2997 Y 2539 CÑIA. 6º POSTA YBYCUA, BARRIO SAN JOSE OBRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37386125;PYG;Guaraníes;;"2021-08-05 12:37:54"
401001-constructora-arevalos-hermanos-s-a-1;CD-12005-21-204825;"2021-09-24 08:53:23.054";401001;"MANTENIMIENTO Y REPARACIÓN MENOR DE INSTALACIÓN DEL CF N° 2.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32570000;PYG;Guaraníes;;"2021-09-14 09:14:24"
403004-constructora-arevalos-hermanos-s-a-1;CD-12005-22-211407;"2022-03-18 10:33:09.783";403004;"MANTENIMIENTO Y REPARACION MENOR DEL CF N° 2 - COMANDO DEL EJTO (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-11-08 10:07:27"
404881-constructora-arevalos-hermanos-s-a-1;CD-30172-22-211120;"2022-03-08 17:28:08.4";404881;"CONSTRUCCION DE UN AULA EN PLANTA ALTA EN LA ESCUELA BASICA Nº 6438 MUNICIPAL SANTA LUCIA DE LA CÑIA. 17º YATAITY, BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91136360;PYG;Guaraníes;;"2022-02-22 13:11:39"
408048-constructora-arevalos-hermanos-s-a-1;CD-30172-22-214151;"2022-06-14 08:57:22.959";408048;"REMODELACIONES Y REPARACIONES VARIAS EN LA ESCUELA MUNICIPAL DE DANZAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150879750;PYG;Guaraníes;;"2022-05-31 10:46:04"
411888-constructora-arevalos-hermanos-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";411888;"REPARACION DE DOS AULAS EN LA ESCUELA BASICA N° 2851 PIO AGUSTIN MAIDANA DE LA COMPAÑÍA 3º KAAGUY CUPE ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";107789558;PYG;Guaraníes;;"2022-06-13 10:58:37"
413764-constructora-arevalos-hermanos-s-a-4;LP-30172-22-214655;"2022-06-23 17:08:48.012";413764;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227108396;PYG;Guaraníes;;"2022-06-15 11:44:45"
406307-constructora-arevalos-hermanos-s-a-1;CD-30172-22-216429;"2022-08-05 12:54:27.334";406307;"MEJORAMIENTO DE ESPACIO PUBLICO DE ESPARCIMIENTO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500000;PYG;Guaraníes;;"2022-07-06 12:26:21"
414878-constructora-arevalos-hermanos-s-a-1;CD-30172-22-216742;"2022-08-16 11:50:59.499";414878;"REPARACIONES VARIAS Y REPARACIÓN DE TECHO EN LA ESCUELA BASICA N° 8109 MUNICIPAL SAN JOSÉ DEL DISTRITO DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59887800;PYG;Guaraníes;;"2022-07-21 08:37:34"
