slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346720-nelson-derlis-bareiro-gonzalez-2;CD-12004-18-157141;"2018-06-20 16:21:17.422";346720;"MANTENIMIENTO Y REPARACION DE SISTEMA DE SEGURIDAD CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-06-07 11:44:41"
339048-nelson-derlis-bareiro-gonzalez-1;CD-12004-18-161320;"2018-09-27 11:12:53.054";339048;"MANTENIMIENTO DE CIRCUITO CERRADO DE TV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-09-13 08:57:31"
346811-nelson-derlis-bareiro-gonzalez-1;CD-12004-18-165219;"2018-12-13 18:15:11.311";346811;"ADQUISICIÓN DE CIRCUITO CERRADO DE TV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-12-04 18:08:50"
346717-nelson-derlis-bareiro-gonzalez-1;CO-12004-18-166762;"2018-12-22 11:38:58.445";346717;"MANTENIMIENTO DE TELEFONÍA IP Y ANALÓGICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-12-19 10:15:09"
354953-nelson-derlis-bareiro-gonzalez-1;CD-12004-19-169127;"2019-03-15 12:05:57.63";354953;"ADQUISICIÓN DE PALETAS DE SEGURIDAD";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2564000;PYG;Guaraníes;;"2019-02-18 14:31:22"
363308-nelson-derlis-bareiro-gonzalez-1;CD-12004-19-175051;"2019-07-29 17:09:50.437";363308;"ADQUISICIÓN DE TELEFONOS IP PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131400000;PYG;Guaraníes;;"2019-07-11 16:05:14"
363291-nelson-derlis-bareiro-gonzalez-1;CO-12004-19-182801;"2019-12-11 16:56:10.525";363291;"MANTENIMIENTO DE CCTV";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2019-12-04 11:02:39"
387922-nelson-derlis-bareiro-gonzalez-1;CO-12004-21-201371;"2021-07-13 10:29:04.089";387922;"MANTENIMIENTO DE TELEFONIA IP Y ANALOGICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-07-01 15:07:22"
404073-nelson-derlis-bareiro-gonzalez-3;CO-12004-22-215720;"2022-07-19 11:01:00.602";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2022-07-05 08:59:21"
421467-nelson-derlis-bareiro-gonzalez-1;CO-12004-23-225212;"2023-03-09 15:20:59.962";421467;"MANTENIMIENTO Y REPARACIÓN DE TELEFONIA IP Y ANALOGICA. PLURIANUAL, AD REFERÉNDUM.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2023-02-22 13:24:59"
435654-nelson-derlis-bareiro-gonzalez-1;CD-12004-23-234721;"2023-12-01 16:18:03.808";435654;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-24 17:10:14"
