slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234010-marciano-zarate-lucena-1;CD-23014-12-63011;"2012-11-20 13:01:00.976962";234010;"MANTENIMIENTO DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103400000;PYG;Guaraníes;;"2012-11-19 08:29:13"
237390-marciano-zarate-lucena-3;CO-11003-12-67647;"2012-12-26 14:09:20.972046";237390;"ADQUISICION DE MUEBLES DE OFICINA Y DEPOSITO";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2012-12-08 11:16:26"
255799-marciano-zarate-lucena-3;CO-11003-13-70842;"2013-04-15 11:08:00.787132";255799;"MANTENIMIENTO Y REPARACION MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305000000;PYG;Guaraníes;;"2013-04-11 16:56:28"
255794-marciano-zarate-lucena-1;LP-11003-13-72980;"2013-05-30 09:00:35.997692";255794;"MANTENIMIENTO Y REPARACION MENOR DEL EDIFICIO DE LA CAMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2013-05-29 11:36:07"
257241-marciano-zarate-lucena-4;CO-23014-13-82221;"2013-12-17 11:42:26.574737";257241;"MANTENIMIENTO Y REPARACION DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2013-12-06 12:35:05"
267868-marciano-zarate-lucena-1;CO-11003-14-85067;"2014-03-12 11:41:32.320103";267868;"MANTENIMIENTO Y REPARACIÓN MENOR DEL EDIFICIO DE LA CÁMARA DE DIPUTADOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-02-27 09:21:03"
267869-marciano-zarate-lucena-4;CO-11003-14-86650;"2014-04-24 08:41:13.299273";267869;"MANTENIMIENTO Y REPARACIÓN MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2014-04-03 12:28:07"
291434-marciano-zarate-lucena-3;CO-30001-15-114981;"2015-11-20 09:50:20.279222";291434;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL, Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92040000;PYG;Guaraníes;;"2015-11-12 08:42:05"
342836-marciano-zarate-lucena-3;CO-40002-18-159057;"2018-08-02 12:33:12.56";342836;"Adquisición de Muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47260000;PYG;Guaraníes;;"2018-07-19 20:43:34"
341791-marciano-zarate-lucena-3;CD-40002-18-163953;"2018-11-27 17:01:51.942";341791;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106500000;PYG;Guaraníes;;"2018-11-06 17:12:44"
373102-marciano-zarate-lucena-1;CD-23022-19-183830;"2019-12-17 16:24:00.122";373102;"ADECUACION DE INVERNADEROS DEL CENTRO DE INVESTIGACION CAACUPE HERNANDO BERTONI - PROYECTO KOPIA-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56400000;PYG;Guaraníes;;"2019-12-11 09:14:17"
