id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BINZCZwHROJg3mM07iELNw%3D%3D;18;50131802-001;"Queso rallado";"Queso rallado x 120 gr";19833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VeNEMQJv779g3mM07iELNw%3D%3D;19;50161509-003;"Azucar organica";"Azúcar orgánica x 1 kg";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
qnWNYNFmcEBg3mM07iELNw%3D%3D;20;50161509-003;"Azucar organica";"Azúcar blanca x 1 kg";8233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
gdPHCLR6071g3mM07iELNw%3D%3D;21;50161509-006;"Azúcar impalpable";"Azúcar Impalpable  Paq. de 1 Kg";14850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mrxyHscK7MJg3mM07iELNw%3D%3D;22;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100 ml";13300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
ztrLt3LTvdNg3mM07iELNw%3D%3D;23;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 ml";23283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
jiuf9tIeAoNg3mM07iELNw%3D%3D;24;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
Yt5%2F82XC8TRg3mM07iELNw%3D%3D;25;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";56617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM3;"Centimetros cubicos";BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
PQ%2BeHICVaW9g3mM07iELNw%3D%3D;26;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750 ml";12583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
CKFchzADv7pg3mM07iELNw%3D%3D;27;50407018-001;Garbanzo;"Garbanzos x 400 grs";16850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
WnkVd8y9px1g3mM07iELNw%3D%3D;28;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";23283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
k7p2zZWcKl1g3mM07iELNw%3D%3D;29;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs";3467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
ksz9IGWj9mdg3mM07iELNw%3D%3D;30;50171831-001;"Salsa de soja";"Salsa de soja x 950 ml";22667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
yUmPj7hmgSZg3mM07iELNw%3D%3D;31;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs";8233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
GepjLQ0NYbRg3mM07iELNw%3D%3D;32;50171830-002;Mostaza;"Mostaza x 500 grs";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
cvlYJRKeIhBg3mM07iELNw%3D%3D;33;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";15833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
mfk0etIRAGZg3mM07iELNw%3D%3D;34;50101634-003;Durazno;"Durazno en latas x 860 grs";21967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
yHmSjEUEMm9g3mM07iELNw%3D%3D;35;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt";9283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
IAg2mFzbE6Ng3mM07iELNw%3D%3D;36;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";8600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
HFSLU3w0aWJg3mM07iELNw%3D%3D;37;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";9367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VG7lq6LiZtFg3mM07iELNw%3D%3D;38;50171550-009;Oregano;"Orégano x 50 grs";6850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
72CjQyX8uelg3mM07iELNw%3D%3D;39;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";2133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XSZSQkWgcnFg3mM07iELNw%3D%3D;40;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 15 grs";2350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
z108isPBympg3mM07iELNw%3D%3D;41;50171550-010;Pimienta;"Pimienta negra x 50 grs";10033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
3V%2BCGUber0xg3mM07iELNw%3D%3D;42;50171550-005;Comino;"Comino x 50 grs";4817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
AkABYtS4zadg3mM07iELNw%3D%3D;43;50171550-999;Anis-Condimento;"Anís x 100 grs";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
degSFu7haXlg3mM07iELNw%3D%3D;44;50171550-999;Anis-Condimento;"Dulce de guayaba x 1 Kgr";14833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
MiDpr4vUe1dg3mM07iELNw%3D%3D;45;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs";9953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QxRe6KG93tlg3mM07iELNw%3D%3D;46;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1 kg";22683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9FpwuvEmwSZg3mM07iELNw%3D%3D;47;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OxCocTLJwWZg3mM07iELNw%3D%3D;48;50161511-007;"Dulce de frutilla";"Mermelada de frutilla x 390 grs";17583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
tmNhUWkjAZlg3mM07iELNw%3D%3D;49;50161511-006;"Dulce de durazno";"Mermelada de durazno x 390 grs";13983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
WGD5rQwNQhBg3mM07iELNw%3D%3D;50;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc - Pack de 6 unidades";35100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4Mxmfor7BG5g3mM07iELNw%3D%3D;51;50202306-002;Gaseosa;"Bebidas gaseosas x 2 lts";12167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Kz8BPEbQQ1xg3mM07iELNw%3D%3D;52;50171550-004;"Nuez moscada";"Nuez moscada x 15 grs";6383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
tSK2JIUFxIxg3mM07iELNw%3D%3D;53;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";9250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
DKnnIK%2BEaqdg3mM07iELNw%3D%3D;54;50181709-001;"Levadura ";"Levadura seca Sobre 50 grs";3583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mmV4aijeR1Jg3mM07iELNw%3D%3D;55;50221001-003;"Arveja en lata";"Arvejas Lata x 300 grs";5100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
m8zorQ%2FQmaJg3mM07iELNw%3D%3D;56;50221001-004;"Choclo en lata";"Choclo Lata x 300 grs";7383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
m5nLwMjg%2BORg3mM07iELNw%3D%3D;57;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 330 grs";21625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Pa7M1pWbQTxg3mM07iELNw%3D%3D;58;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unidades";13817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6qJworMQDbRg3mM07iELNw%3D%3D;59;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";48133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
8sbpcSV6zTlg3mM07iELNw%3D%3D;60;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs";44967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mPFtM0RrBbFg3mM07iELNw%3D%3D;61;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs";5100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0Zyh5iBm0xlg3mM07iELNw%3D%3D;62;50171551-002;"Sal gruesa ";"Sal gruesa x 500 grs";10817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
