slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298440-construccion-cocina-comedor-esc-bas-sagrado-corazon-jesus-1;298440;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESC BAS. SAGRADO CORAZON DE JESUS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-17 11:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
298809-reparacion-aulas-esc-basica-n-153-mcal-francisco-solano-lopez-1;298809;"REPARACIÓN DE AULAS EN LAS ESC. BÁSICA Nº 153 MCAL. FRANCISCO SOLANO LOPEZ ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 08:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000000
299854-construccion-enripiado-1;299854;"CONSTRUCCIÓN DE ENRIPIADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 08:23:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298806-construccion-sanitarios-esc-bas-n-786-maria-auxiliadora-1;298806;"CONSTRUCCIÓN DE SANITARIOS ESC BAS Nº 786 MARIA AUXILIADORA ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 09:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
299453-construccion-cocina-comedor-esc-bas-n-5374-gral-jose-e-diaz-1;299453;"CONSTRUCCION DE COCINA COMEDOR ESC BAS Nº 5374 GRAL JOSE E. DIAZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
299939-construccion-aula-escuela-basica-n-2-195-tte-victor-rodriguez-1;299939;"Construccion de Aula en la Escuela Basica Nº 2.195 Tte. Victor Rodriguez";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-14 10:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
304187-construccion-empedradro-frente-escuelas-ipahu-maria-auxiliadora-ciudad-escobar-1;304187;"Construccion de empedradro frente a las escuelas Ipahu y Maria Auxiliadora de la Ciudad de Escobar";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-07 14:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87480000
304566-construccion-cocina-comedor-esc-bas-n-782-virgen-rosario-potrero-pucu-1;304566;"Construccion de Cocina Comedor Esc. Bas. Nº782 Virgen del Rosario Potrero Pucu";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-20 12:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
304569-construccion-cocina-comedor-esc-bas-n-615-san-antonio-padua-franco-nu-ad-referendum-1;304569;"Construccion de Cocina Comedor Esc. Bas. Nº615 San Antonio Padua Franco Ñu- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-22 12:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
303424-construccion-sanitarios-instituciones-educativa-1;303424;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-11 07:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304563-construccion-cocina-comedor-esc-bas-n-116-republica-salvador-ad-referendum-1;304563;"Construccion de Cocina Comedor Esc.Bas. Nº 116 Republica del Salvador- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-11 09:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
305344-ampliacion-sede-municipal-villa-florida-1;305344;"AMPLIACION DE LA SEDE MUNICIPAL DE VILLA FLORIDA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-25 09:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304875-construccion-cercado-perimetral-colegio-nacional-florideno-1;304875;"CONSTRUCCION DE CERCADO PERIMETRAL DEL COLEGIO NACIONAL FLORIDEÑO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-26 11:14:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312087-construccion-canalizacion-h-a-1;312087;"CONSTRUCCIÓN DE CANALIZACIÓN HºAº";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-18 10:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304606-refaccion-col-nac-don-albino-ozuna-torres-ad-referendum-1;304606;"Refaccion del Col. Nac. Don Albino Ozuna Torres- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-18 10:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
315618-construccion-aulas-nuevas-distintas-instituciones-educativas-ciudad-carapegua-1;315618;"Construccion de aulas nuevas en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 08:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318578-refaccion-esc-bas-n-5380-pedro-e-caballero-codas-1;318578;"REFACCION DE LA ESC BAS N 5380 PEDRO E CABALLERO CODAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
318870-construccion-sanitarios-tipo-mec-instituciones-educativas-1;318870;"construccion de sanitarios tipo mec en instituciones educativas";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-28 12:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87100000
318870-construccion-sanitarios-tipo-mec-instituciones-educativas-1;318870;"construccion de sanitarios tipo mec en instituciones educativas";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-28 12:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87100000
312092-refaccion-murrallitas-verjas-colocacion-basurero-artefactos-electrico-plaza-mcal-lop-1;312092;"refacción de murrallitas con verjas colocación de basurero y artefactos electrico en la plaza Mcal. Lopez ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-30 08:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314998-construccion-empedrado-1;314998;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139982000
312572-construccion-aula-esc-bas-san-francisco-asis-1;312572;"CONSTRUCCIÓN DE AULA EN LA ESC BAS. SAN FRANCISCO DE ASIS";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
315004-construccion-porton-acceso-verjas-caste-seguridad-col-nac-florideno-1;315004;"CONSTRUCCION DE PORTON DE ACCESO CON VERJAS Y CASTE DE SEGURIDAD EN EL COL. NAC. FLORIDEÑO";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319114-construccion-aula-escuela-basica-n-498-juan-simon-iriarte-1;319114;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BÁSICA N° 498 JUAN SIMON IRIARTE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
334093-construccion-canal-h-a-cnia-franco-i-1;334093;"CONSTRUCCION DE CANAL DE HºAº CÑIA FRANCO I ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 09:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134598200
335246-construccion-empedrado-calle-uruguay-1;335246;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE URUGUAY";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-27 08:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
337770-refaccion-esc-bas-n-5375-don-elizardo-cabral-1;337770;"REFACCION Esc. Bás. Nº 5375 Don Elizardo Cabral";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 08:43:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123788800
