id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V6zCTi0NRqsmwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001599;;1727960;1647520;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W8zDdlAshHn2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001600;;1654100;1577098;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V0JtBngKo9FmwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001601;;46140;43992;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XXY0dfYEp2J2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001602;;611520;583052;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WI3j39GU9YPWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001603;;1303400;1242724;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xsh%2BbpAfSRh2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001604;;34920;33294;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XqIxFqVnz8bWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001605;;1354340;1291292;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vf8zIBr7coBGwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001606;;34920;33294;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XE8HiR%2FJabX3NsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001607;;507840;484198;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U5HCPDM3cYI3NsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001608;;103200;98396;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WaoZ02EEAuPHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001610;;1972460;1880637;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VNejTC5AFxAHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001611;;96780;92274;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UfGrDX%2F9%2FX03NsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001612;;5057100;4821680;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W5re75vuTqFHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001614;;42540;40560;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WG4dmmQMH1HHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001615;;393240;374934;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X8xsETMhVK6nNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001618;;714800;681525;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WfHyiKkvy0OXNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001619;;24720;23570;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VzHly8d83EfHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001620;;17820;16990;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VNdscbYfBLiHNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001621;;266100;253713;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wapr7QW9pWEXNsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001622;;24720;23570;PYG;Guaraníes;2019-01-23;185175
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X2Nez5%2FA3ov3NsSD8LgkDd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001624;;6900;6579;PYG;Guaraníes;2019-01-23;185175
