id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yqTINWXK7Yg%3D;11;72131601-010;Aberturas;Aberturas;3435240;_NO_APLICA_;1;_NO_APLICA_;3435240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qY394EQkSXg%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";3214920;_NO_APLICA_;1;_NO_APLICA_;3214920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RRE2FaRCQBk%3D;13;72131601-010;Aberturas;"Aberturas - vidrios";1015740;_NO_APLICA_;1;_NO_APLICA_;1015740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FovINJzWmAM%3D;14;72131601-011;"Instalaciones sanitarias";"Desagues pluviales";1638750;_NO_APLICA_;1;_NO_APLICA_;1638750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yvu1e%2BcIKig%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LSReUxjmBpo%3D;16;72131601-002;"Preparacion de obra";Equipamientos;31072500;_NO_APLICA_;1;_NO_APLICA_;31072500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
61bUVFYKLu4%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";346500;_NO_APLICA_;1;_NO_APLICA_;346500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0BEt5JDr4j8%3D;18;72131601-002;"Preparacion de obra";"REPARACIÓN DE 3 AULAS - Preparacion de obra";1302375;_NO_APLICA_;1;_NO_APLICA_;1302375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ctZOJO5Rke0%3D;19;72131601-005;Mamposteria;Envarillados;1584760;_NO_APLICA_;1;_NO_APLICA_;1584760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AjGljElgfIU%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - carpeta";21342750;_NO_APLICA_;1;_NO_APLICA_;21342750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
laYDAOJnbs0%3D;21;72131601-008;Revoques;Revoques;12090000;_NO_APLICA_;1;_NO_APLICA_;12090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oeJzs8lnDlg%3D;22;72131601-010;Aberturas;Aberturas;10723500;_NO_APLICA_;1;_NO_APLICA_;10723500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1No3TTVZpQk%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de cielo raso";7125000;_NO_APLICA_;1;_NO_APLICA_;7125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T52jgasEL1E%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";3412500;_NO_APLICA_;1;_NO_APLICA_;3412500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6X4KhxjnAlQ%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14040000;_NO_APLICA_;1;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
o4GuMvZUVrk%3D;26;72131601-011;"Instalaciones sanitarias";"Desague pluvial";4275000;_NO_APLICA_;1;_NO_APLICA_;4275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5CGKz2N4NuQ%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas/artefactos";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NaHnCD6E02s%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";13590000;_NO_APLICA_;1;_NO_APLICA_;13590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cnoTEcK8e%2F0%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";1732500;_NO_APLICA_;1;_NO_APLICA_;1732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HopDVP%2Fdx0o%3D;30;72131601-002;"Preparacion de obra";"CONSTRUCCION DE COCINA/COMEDOR - Preparacion de obra";1756050;_NO_APLICA_;1;_NO_APLICA_;1756050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N0%2FuxxELvBI%3D;31;72131601-003;Cimiento;Cimiento;15868786;_NO_APLICA_;1;_NO_APLICA_;15868786;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PZW3PDc9qD4%3D;32;72131601-004;"Colocacion de hormigon armado";"Estructura de  hormigon armado";30656250;_NO_APLICA_;1;_NO_APLICA_;30656250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KOC0ftsGYT4%3D;33;72131601-003;Cimiento;"Muros de Nivelacion";3199995;_NO_APLICA_;1;_NO_APLICA_;3199995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aP5ZnzHF3%2FQ%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion - pisos";2349375;_NO_APLICA_;1;_NO_APLICA_;2349375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RmYISyNvuTU%3D;35;72131601-006;Aislacion;"Aislacion Asfaltica";487500;_NO_APLICA_;1;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UeFdMv7zscs%3D;36;72131601-003;Cimiento;"Muros de elevacion";36204375;_NO_APLICA_;1;_NO_APLICA_;36204375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jsu%2BtfWusk0%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo";55912250;_NO_APLICA_;1;_NO_APLICA_;55912250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X34AqOiqOS0%3D;38;72131601-008;Revoques;Revoques;9750000;_NO_APLICA_;1;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aox6w8HrjCw%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16060410;_NO_APLICA_;1;_NO_APLICA_;16060410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lp4ni1vw5dU%3D;40;72131601-010;Aberturas;Aberturas;8710500;_NO_APLICA_;1;_NO_APLICA_;8710500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6V%2B3ppjnXVY%3D;41;72131601-011;"Instalaciones sanitarias";"Desague pluvial";2493750;_NO_APLICA_;1;_NO_APLICA_;2493750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FjrWnTNjnS8%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pfZDtmHUZm0%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";10776000;_NO_APLICA_;1;_NO_APLICA_;10776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ubO1GUB7emk%3D;44;72131601-002;"Preparacion de obra";Equipamientos;32557500;_NO_APLICA_;1;_NO_APLICA_;32557500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HbZW9gj8foI%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";18194267;_NO_APLICA_;1;_NO_APLICA_;18194267;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1J3scOAisaE%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";664125;_NO_APLICA_;1;_NO_APLICA_;664125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SWtNkyK2Grk%3D;47;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE BAÑOS SEXADOS - Preparacion de obra";413817;_NO_APLICA_;1;_NO_APLICA_;413817;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0Alam9U%2BCAw%3D;48;72131601-003;Cimiento;Cimiento;9334580;_NO_APLICA_;1;_NO_APLICA_;9334580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8jUbITHJU9Y%3D;49;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";9819000;_NO_APLICA_;1;_NO_APLICA_;9819000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XYIaeSwOp%2Fo%3D;50;72131601-003;Cimiento;"Muros de Nivelacion";2900592;_NO_APLICA_;1;_NO_APLICA_;2900592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pjT9QQKGL80%3D;51;72131601-006;Aislacion;"Aislacion Asfaltica";99375;_NO_APLICA_;1;_NO_APLICA_;99375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jiulhdob2C4%3D;52;72131601-003;Cimiento;"Muros de elevacion";12043125;_NO_APLICA_;1;_NO_APLICA_;12043125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LP6dgQ2zaeE%3D;53;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo";21792950;_NO_APLICA_;1;_NO_APLICA_;21792950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tA7l7yiIsSE%3D;54;72131601-008;Revoques;Revoques;7314300;_NO_APLICA_;1;_NO_APLICA_;7314300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hzBC4WSX8sc%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2759059;_NO_APLICA_;1;_NO_APLICA_;2759059;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pZj5BowN3gA%3D;56;72131601-010;Aberturas;Aberturas;5899350;_NO_APLICA_;1;_NO_APLICA_;5899350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NE08G1p2ovI%3D;57;72131601-012;"Servicio de pintura";"Servicio de pintura";2137350;_NO_APLICA_;1;_NO_APLICA_;2137350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QVA4OHt%2BKok%3D;58;72131601-008;Revoques;Revestimientos;9573960;_NO_APLICA_;1;_NO_APLICA_;9573960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
i0%2B3punXCbo%3D;59;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";7875000;_NO_APLICA_;1;_NO_APLICA_;7875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
suufnq9KAn0%3D;60;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";22172639;_NO_APLICA_;1;_NO_APLICA_;22172639;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NsUCim9MibU%3D;61;72131601-011;"Instalaciones sanitarias";"Desague Pluvial";2866500;_NO_APLICA_;1;_NO_APLICA_;2866500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bDLR0kgEDDA%3D;62;72131601-013;"Limpieza de obra";"Limpieza de obra";155925;_NO_APLICA_;1;_NO_APLICA_;155925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
