id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J%2FVdIAzU9AKu4jy%2BgdKrCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002462;;2400;2400;PYG;Guaraníes;2011-12-15;114778
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IILbjvb0N2tqcu3bcauTFE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002482;;2848978;2848978;PYG;Guaraníes;2011-12-15;113181
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Is3hd20HlKhe4jy%2BgdKrCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002484;;373442;373442;PYG;Guaraníes;2011-12-15;114778
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IIGCToq27Tg%2B4jy%2BgdKrCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002492;;600;600;PYG;Guaraníes;2011-12-15;114778
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LQWBLAPqeY4O4jy%2BgdKrCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002493;;1200;1200;PYG;Guaraníes;2011-12-15;114778
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KEpjFFDs4%2BwO4jy%2BgdKrCY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002494;;30318402;30318402;PYG;Guaraníes;2011-12-15;114778
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IILbjvb0N2tuaTIKr3EU4E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002482;;21180062;21180062;PYG;Guaraníes;2011-12-13;113177
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KEpjFFDs4%2BwG8VdXE4r28u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002494;;315695;315695;PYG;Guaraníes;2011-12-13;114781
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6JVw%2FTH4E8oDOaL6NPnzFBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002398;;1800;1800;PYG;Guaraníes;2011-11-10;101656
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KpcfQ2hpdZSOaL6NPnzFBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002440;;1200;1200;PYG;Guaraníes;2011-11-10;101656
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6K5NOhwx%2B%2B43eaL6NPnzFBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002441;;1200;1200;PYG;Guaraníes;2011-11-10;101656
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KhxHbUxkGyHeaL6NPnzFBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002444;;600;600;PYG;Guaraníes;2011-11-10;101656
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IEpshuDC3QmOaL6NPnzFBw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002445;;24029040;24029040;PYG;Guaraníes;2011-11-10;101656
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Jud1%2Fs2yB%2FxQjipg9at0QL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002449;;843615;843615;PYG;Guaraníes;2011-11-10;99998
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J8lwXIJiTnzgjipg9at0QL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002450;;600;600;PYG;Guaraníes;2011-11-10;99998
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IK3EZyBg%2FSKN49odih%2FWGt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002379;;1784952;1784952;PYG;Guaraníes;2011-10-13;86953
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6I1N%2FQpC2ip8elT6k%2BfwdMQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002388;;2089380;2089380;PYG;Guaraníes;2011-10-13;86958
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6JLoJOaxQOxu5To2dTnrktB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002333;;600;600;PYG;Guaraníes;2011-10-04;82311
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LZTc8QJeW%2BB5To2dTnrktB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002342;;2716194;2716194;PYG;Guaraníes;2011-10-04;82311
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Li9dQTNd5iHZTo2dTnrktB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002354;;3569904;3569904;PYG;Guaraníes;2011-10-04;82311
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Jk8ij21hpNsfosBnOxyRPy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002359;;281205;281205;PYG;Guaraníes;2011-10-04;82314
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LcOlqFqw8VhDNhZuAdUNiR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002290;;1784952;1784952;PYG;Guaraníes;2011-08-09;61792
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6I7ob6PlHJbnwfFHN02WJpm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002260;;10381392;10381392;PYG;Guaraníes;2011-07-11;51039
