id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9eJ7Vy%2FmSpYSI1RUSqkxO4ZsAuAP5aBnJOfbkpbbx33lVEzJXgSz6A%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
RE4L8Pu0ijvzE6XmrfLHOuDKgdbbMxDoy6uEfmmFNP%2FMjuWHWPbaCg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
45QKNoJcWjrQOP7bBOt8jakPHbalWyUSldZeyKneU2K%2BWBHXEnbNzQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
PWE69AwdrMkucrDBU3jBtEmpddPhwom8d%2FdioPQ7O3Z0sKYq1GsF%2Fg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
ELYo%2F7X0%2FJodNDNtf3z6yCpJ4JDYKbzz4tTWtIQgqyIQSV8IK4xwpA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
3LhiT4opm64X%2FuhDPEQDSdqWLvIQ8AP7rHQcMEQZonYeKEXRkOqOnw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
WZrFJOiDM9dTQ9XMqbtE2TLpDLfzrz5lVMcbX2EwqDOLEBm%2BAOCqyA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
gXV3vf5eTwk9czuWeEJCgMo5amYhJ8a0TCiKWNCgqnvGgUCU%2BA3OkA%3D%3D;72102700;"Servicios de revestimiento de suelos";"Servicios de revestimiento de suelos";0
eRl9moUv%2BvMNPU9VkTdSQR%2F%2F1%2B6VxfKDVjaD%2BtpOlVk6b2B6M1jcsg%3D%3D;72102700;"Servicios de revestimiento de suelos";"Servicios de revestimiento de suelos";0
PRWSxMhB7J1EOGFWpEU%2FxUDvBjQik7W1ZkDQ4Vx%2F2k5HOWPRnt3jqg%3D%3D;72102700;"Servicios de revestimiento de suelos";"Servicios de revestimiento de suelos";0
XaSqI5bc%2BD1kp37mmYFqQmr9nmHfxAJkHVttLbUiDeScQIk1wA0TTw%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
%2BCi29qsWwfGgh9sN105z%2B9p6QatmDDtkucpC%2FEGz9zfGa0ZcviJdDg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
AStWNB6N4JXgjHWVYhkJdkWCgbQz0zVlHK7A5MQXfp1Y1VAHVILrcg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
oxZ4r%2Bw2XJOSjkSGcPFbJv4DrmVUtrSVBPTIdgijpAVCryk1F%2BB%2FYg%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
IihOKm%2FeiVWgm7oCOgqr71I6zdMH%2B%2Fkvsggx40Wi61ScsXoZYVKzDQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
M8gKsTfGopPwuBKjzQw0OKTceDK5o8YvtxTvybhvUeoQTkFzXEpJng%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
rnTvMiRjRwpkkEPXqvT6PDVOfwP2L1mM0raULZb%2Fo7vl%2Fp%2BPT36hSw%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
