id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27316;11;"LISTA DE BIENES Y PLAN DE ENTREGA";"2021-05-03 15:39:08";"En el PLIEGO DE BASES Y CONDICIONES (PBC) específicamente en  la PARTE II REQUISITOS DE LOS BIENES Y SERVICIOS, SECCION VII LISTA DE LOS REQUISITOS, Lista de Bienes y Plan de Entrega, indica textualmente que la entrega de los bienes solicitados se realizaran en tres tanda, 1° Entrega  200 unidades en la Oficina de la DCEA Dirección: Ciencias Veterinarias c/ Arsenales – San Lorenzo, Paraguay  donde el proveedor tendrá un plazo de 10 (diez) días hábiles para la entrega de los bienes a partir de la recepción de la Orden de Compra por parte del proveedor. Las entregas se realizarán de Lunes a Viernes en el horario de 08:00 a 15:00 horas previo acuerdo entre las partes; 2° Entrega 1000 unidades en la Oficina de la DCEA Dirección: Ciencias Veterinarias c/ Arsenales – San Lorenzo, Paraguay donde el proveedor tendrá un plazo de 20 (diez) días hábiles para la entrega de los bienes a partir de la recepción de la Orden de Compra por parte del proveedor. Las entregas se realizarán de Lunes a Viernes en el horario de 08:00 a 15:00 horas previo acuerdo entre las partes; 3° Entrega 1000 unidades en la Oficina de la DCEA Dirección: Ciencias Veterinarias c/ Arsenales – San Lorenzo, Paraguay donde el proveedor tendrá un plazo de 30 (diez) días hábiles para la entrega de los bienes a partir de la recepción de la Orden de Compra por parte del proveedor. Las entregas se realizarán de Lunes a Viernes en el horario de 08:00 a 15:00 horas previo acuerdo entre las partes; Solicitamos respetuosamente a la CONVOCANTE indique si la ORDEN DE COMPRA a la cual se hace referencia en la columna correspondiente a Fecha de Entrega ofrecida por el Oferente [a ser proporcionada por el Oferente] es una sola ORDEN DE COMPRA para las 2200 unidades en total o serán emitidas ORDENES DE COMPRA separadas para cada ENTREGA.";publico;2021-06-15;"Teniendo en cuenta los atrasos que podría ocasionar la situación actual de Pandemia se establece de la siguiente manera:
-	Primera entrega de 200 (doscientas) unidades a los 30 días corridos de haber firmado la Orden Compra por parte del proveedor. 
-	Se unifica la segunda y tercera entrega (2.000 unidades) a los 60 días corridos de haber firmado la Orden Compra por parte del proveedor.
Favor Remitirse a la Adenda N° 3.
"
27325;12;"ESPECIFICACIONES TECNICAS";"2021-05-03 17:19:12";"EN LAS ESPECIFICACIONES TECNICAS DEL PLIEGO DE BASES Y CONDICIONES SE INDICA QUE LOS EQUIPOS DEBEN POSEER UN NIVEL DE RESISTENCIA IP67, EN LA SECCIÓN DE ACCESORIOS SE INDICA EL REQUISITO DE UNA CUBIERTA DE SILICONA.

TENIENDO EN CUENTA QUE EL OBJETO DE LA LICITACIÓN SON EQUIPOS PARA EL CENSO AGROPUECUARIO DEBE TENERSE EN CUENTA QUE EL ENTORNO DE USO REQUERIDO DE LOS MISMOS DIFIERE TOTALMENTE DEL ENTORNO DE USO AL QUE LAS TABLETAS DE TIPO CONSUMIDOR ESTAN DISEÑADAS.

EL REQUISITO IP67 SOLO ABARCA POLVO Y AGUA. UN PROTECTOR DE SILICONA SOLO PROTEGERÍA DE GOLPES LEVES Y RAYADURAS, SIN EMBARGO EN EL ENTORNO MENCIONADO PUEDEN DARSE DAÑOS POR RADIACIÓN SOLAR, FRIO-CALOR, VIBRACIÓN, CAIDA DE ALTURA Y CORROSIÓN

POR ESTE MOTIVO SOLICITAMOS LA INCLUSIÓN EN LA SECCIÓN DE RESISTENCIA DEL EQUIPO EL REQUERIMIENTO QUE EL MISMO SEA DE FABRICACION ROBUSTA Y QUE CUMPLA CON ESTANDARES DE RESISTENCIA MIL-STD";publico;2021-06-15;"Se Exigirá de Fabricación Robusta demostrado mediante estandarización, como mínimo se exigirá nivel de seguridad IP67. Favor Remitirse a la Adenda N° 3."
27326;13;"ESPECIFICACIONES TECNICAS";"2021-05-03 17:32:18";"EN LAS ESPECIFICACIONES TECNICAS DEL PLIEGO DE BASES Y CONDICIONES SE INDICA COMO REQUISITO DE PANTALLA ""Tamaño Resolución: 1280 x 800 (HD) Mínimo""
TENIENDO EN CUENTA QUE EL ESTANDAR HD ES DE RESOLUCION 1280 x 720 SOLICITAMOS LA CORRECCIÓN DE DICHA ESPECIFICACIÓN.";publico;2021-06-15;"Para corrección de errores de resolución será exigida 1.920 x 1.080 como mínimo. Favor Remitirse a la Adenda N° 3."
27664;14;"ITEM 1: Tablets";"2021-05-06 16:49:27";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets
“CPU""
Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con procesadores con una velocidad individual por núcleo de al menos 1.7Ghz o que se aclare a 1.8ghz promedio por procesador, considerando que algunos equipos cuentan con la mitad de núcleos por ejemplo en velocidad 1.7ghz y la otra mitad superior a 1.8 Ghz, dando un promedio por procesador superior a 1.8Ghz. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes";publico;2021-06-15;"Se aceptarán equipos con una velocidad individual por procesador de al menos 1.7Ghz. Favor Remitirse a la Adenda N° 3."
27665;15;"ITEM 1: Tablets";"2021-05-06 16:49:31";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“WiFi""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con el cumplimiento de los estándares 802.11a/b/g/n/ac los cuales representan la norma y estándar WIFI hasta su versión 5, los citados d/e/h/i/k/r/v/w no representan un estándar común para exigencia de calidad y mucho menos de compatibilidad abierta. La consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes";publico;2021-06-15;"Se aceptarán equipos con Wifi 5 con la estandarización 802.11a/b/g/n/ac exigido en el PBC. Los Estándares d/e/h/i/k/r/v/w, quedan como opcional.  Favor Remitirse a la Adenda N° 3."
27666;16;"ITEM 1: Tablets";"2021-05-06 16:49:35";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Frecuencia 5 GHz: debe soportar el uso de los canales de operación: 36/38/40/42/44/46/48/52/56/60/64/100/ 104/108/112/116/120/124/128/132/136/1 40/149/153/157/161/ 165 ""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos compatibles con la frecuencia 5ghz, dicho requerimiento es más que aclaratorio y especifico ya que considerando que los canales de operación son propiedades de la propia tecnología, estas no forman parte de información publica de las marcas, solo en sus pruebas de laboratorio internas. La consulta obedece a modo de no limitar la participación de potenciales oferentes";publico;2021-06-15;"Se aceptarán equipos con compatibilidad de canales frecuencia 5Ghz. Favor Remitirse a la Adenda N° 3."
27667;17;"ITEM 1: Tablets";"2021-05-06 16:49:39";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“EAP-TLS, EAP-TTLS, PEAP-MSCHAPv2, PEAP-TLS, PEAP-GTC, PWD, SIM, AKA WEP , WPA/WPA2-PSK, WAPI certificada, WAPI-PSK""

Solicitamos a la Convocante muy respetosamente en las características de los equipos PEAP-TLS, PEAP-GTC, PWD, AKA WEP, WPA2-PSK, WAPI certificada y WAPI-PSK sean opcionales. La consulta obedece a modo de no limitar la participación de potenciales oferentes";publico;2021-06-15;"Las características de seguridad: PEAP-TLS, PEAP-GTC, PWD, AKA WEP, WPA2-PSK, WAPI certificada y WAPI-PSK serán opcionales. Favor Remitirse a la Adenda N° 3."
27669;18;"ITEM 1: Tablets";"2021-05-06 16:49:46";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“802.11r, Soporte de almacenamiento en caché PMKID y OKC""

Solicitamos a la Convocante muy respetosamente que sea opcional el requerimiento de ""802.11r, almacenamiento en cache PMKID y OKC"" considerando que como lo solicitado 802.11ac ya se considera el estándar de conectividad wifi en un dispositivo el cual es un punto principal ya suficiente a requerir, en todo caso indicar en detalle el requerimiento de la aplicación de dicho protocolo en las necesidades del llamado y uso requerido.";publico;2021-06-15;"La Característica queda como Opcional. Favor Remitirse a la Adenda N° 3."
27670;19;"ITEM 1: Tablets";"2021-05-06 16:49:50";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Lector de códigos de barras 1D / 2D""

Solicitamos a la Convocante muy respetosamente que el punto sea OPCIONAL considerando que no es un estándar en tabletas del mercado contar con un lector de códigos de barra incorporado de manera física y tampoco como función propia e incluida con el software de cámara, de desearse en un futuro contar con dicha funcion de escanear codigos de barras, deberia aceptarse la inclusión de alguna aplicacion de terceros que permita realizar el escaneo, tambien habria que dimensionar y aclarar correctamente el caso de uso y aplicacion,como de  requerirse integracion con algun sistema en desarrollo, integracion mediante las API, repositorio de captura de la informacion etc.";publico;2021-06-15;"La característica de función de escaneo queda como opcional.
Favor Remitirse a la Adenda N° 3.
"
27671;20;"ITEM 1: Tablets";"2021-05-06 16:49:55";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Debe soportar la lectura de todos los estándares internacionales de códigos de barras 1D / 2D”. 

Solicitamos a la Convocante muy respetosamente que el punto sea OPCIONAL considerando que no es un estandar en tabletas Android contar con un lector de codigos de barra incorporado de manera fisica y tampoco como funcion propia e incluida con el software de camara, de desearse en un futuro contar con dicha funcion de escanear codigos de barras, deberia aceptarse la inclusion de alguna aplicacion de terceros que permita realizar el escaneo, tambien habria que dimensionar y aclarar correctamente el caso de uso y aplicacion,como de  requerirse integracion con algun sistema en desarrollo, integracion mediante las API, repositorio de captura de la informacion entre otros.";publico;2021-06-15;"La característica de función de escaneo queda como opcional.
Favor Remitirse a la Adenda N° 3
"
27672;21;"ITEM 1: Tablets";"2021-05-06 16:49:59";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Dos Altavoces (formato dual), dos micrófonos (formato dual), conector de audio en formato Jack""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con 1 solo altavoz y 1 solo microfono ya que estamos refieriendonos a un entorno de aplicación del tipo tarea de campo, uso corporativo y no de un equipo para uso multmedia por lo cual no son requeridas tecnologias como sonido Estereo los cuales estan mas bien enfocadas al consumidor final hogareño y la experiencia como visualizacion de películas. La consulta obedece a modo de no limitar la participación de potenciales oferentes";publico;2021-06-15;"Se aceptarán equipos con 1(un) solo altavoz y 1(un) solo micrófono. Favor Remitirse a la Adenda N° 3"
27673;22;"ITEM 1: Tablets";"2021-05-06 16:50:04";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Tipo: 3,8 volts""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con un rango de volts de batería de al menos 3Volts a 5 volts lo cual representa mejor un rango de operación de tabletas en el mercado.";publico;2021-06-15;"Se aceptarán equipos con rango de voltaje de 3 a 5 Volts. Favor Remitirse a la Adenda N° 3."
27674;23;"ITEM 1: Tablets";"2021-05-06 16:50:08";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Tipo: 3,8 volts""

Solicitamos a la Convocante muy respetosamente que sean aceptadas tablets con baterías de 8.5V. La consulta obedece a modo de no limitar la participación de potenciales oferentes";publico;2021-06-15;"Se aceptarán equipos con rango de voltaje de 3 a 5 Volts. Favor Remitirse a la Adenda N° 3."
27675;24;"ITEM 1: Tablets";"2021-05-06 16:50:13";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Capacidad (mAh): 8350(mAh)""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con un minimo de bateria de 5000 Mah considerando que es un valor suficiente para el uso de aplicación ya que teniendo presente el tiempo de duracion se garantiza el funcionamiento prolongado del mismo y ademas el consumo de bateria varia segun el nivel de brillo, procesador, sofware y arquitectura del dispositivo por lo cual con dicho valor no se permite la participacion de equipos";publico;2021-06-15;"Se aceptar capacidad de batería 5000 (mAh) como mínimo. Favor Remitirse a la Adenda N° 3."
27676;25;"ITEM 1: Tablets";"2021-05-06 16:50:18";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Debe tener un nivel de protección contra descargas electroestáticas del aire ESD de ±15kV""

Solicitamos a la Convocante muy respetosamente dejar como Opcional esta característica.";publico;2021-06-15;"Esta característica queda como opcional. Favor Remitirse a la Adenda N° 3."
27677;26;"ITEM 1: Tablets";"2021-05-06 16:50:22";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Debe tener un nivel de protección contra descargas electroestaticas al contacto ESD de ±8kV ""

Solicitamos a la Convocante muy respetosamente dejar como Opcional esta característica.";publico;2021-06-15;"Esta característica queda como opcional. Favor Remitirse a la Adenda N° 3."
27678;27;"ITEM 1: Tablets";"2021-05-06 16:50:26";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Temperatura de Operación: Desde -20°C hasta +60°C""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con un rango de temperatura de operacion de minimo -10°C y maximo 50°C el cual es un valor mas que aceptable para los rangos ambientales del pais.";publico;2021-06-15;"Se aceptarán equipos que tengan temperatura bajo el rango de -10ºC hasta +50ºC. Favor Remitirse a la Adenda N° 3."
27679;28;"ITEM 1: Tablets";"2021-05-06 16:50:31";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

““Temperatura de Almacenamiento: Desde -20°C hasta +60°C""

Solicitamos a la Convocante muy respetosamente que sean aceptados equipos con un rango de temperatura de operacion de minimo -10°C y maximo 50°C el cual es un valor mas que aceptable para los rangos ambientales del pais.";publico;2021-06-15;"Se aceptarán equipos que tengan temperatura de almacenamiento bajo el rango de -10ºC hasta +50ºC.   Favor Remitirse a la Adenda N° 3."
27680;29;"ITEM 1: Tablets";"2021-05-06 16:50:35";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Humedad Relativa: Desde 5% hasta 90% de humedad relativa.""

Solicitamos a la Convocante muy respetosamente dejar como opcional esta característica,";publico;2021-06-15;"Queda como opcional la característica de Humedad Relativa de Operación.  Favor Remitirse a la Adenda N° 3."
27681;30;"ITEM 1: Tablets";"2021-05-06 16:50:39";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Correa: Por seguridad se solicita una correa de muñeca por equipo a ser proveído de manera a evitar posibles caídas por manipulación incorrecta del usuario.""

Solicitamos a la Convocante muy respetosamente  que el requerimiento de incluir una correa sea opcional considerando que dicha utilizacion completamente opcional no es un estandar de aplicación para estos dispositivos en el tamaño indicado los cuales estan preparados para principalmente manipularse con ambas manos y no generar incomodidad de sujecion al operador.";publico;2021-06-15;"Se deja como Opcional la característica de Correa. Favor Remitirse a la Adenda N° 3.

"
27682;31;"ITEM 1: Tablets";"2021-05-06 16:50:44";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Lápiz Óptico: Del tipo Elastómetrico.""

Solicitamos a la Convocante muy respetosamente de modo de permitir una mayor participacion, solicitar sean aceptados lapices propietarios e incluidos en la caja de materiales como Plastico, Goma u similares.";publico;2021-06-15;"Se aceptarán lápices de propietarios de plástico, goma u similares. Favor Remitirse a la Adenda N° 3."
27684;32;"ITEM 1: Tablets";"2021-05-06 16:50:48";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Catalogo:Deberá    presentar    catálogo    y Especificaciones originales del equipo ofertado en español..""

Solicitamos a la Convocante muy respetosamente que sean aceptados catálogos de los productos también en el idioma INGLES ya que es el lenguaje universal y preferible para marcas multinacionales con presencia y lanzamiento de productos en todo el mundo. Como también sean aceptadas referencias a páginas web del producto en el lenguaje español.";publico;2021-06-15;"Se aceptarán catálogos traducidos en el lenguaje en español por traductor matriculado. Favor Remitirse a la Adenda N° 3."
