slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335058-reparacion-prolongacion-cuneta-revestida-distritos-ybyrarobana-yby-pyta-1;335058;"Reparación y Prolongación de Cuneta Revestida en los Distritos de Ybyrarobana y Yby Pyta";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-31 11:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134934000
327489-instalacion-iluminacion-exterior-escuela-basica-4-297-medalla-milagrosa-colonia-jama-1;327489;"Instalación de Iluminación Exterior Escuela Básica 4.297 Medalla Milagrosa - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-13 11:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20100000
337284-construccion-pavimento-petreo-calle-paralela-avenida-residentas-area-parquerizar-lad-1;337284;"Construcción de Pavimento Pétreo sobre la Calle Paralela a la Avenida Las Residentas, Área a Parquerizar - Lado Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 08:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112860000
337126-caminero-jardineria-calle-paralela-avenida-residentas-area-parquerizar-lado-este-seg-1;337126;"Caminero y Jardinería sobre la Calle paralela a la Avenida Las Residentas Área a Parquerizar, Lado Este - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155800000
337748-construccion-empedrado-calle-concepcion-e-calle-guaira-calle-curuguaty-frente-esc-fr-1;337748;"Construccion de Empedrado. Calle Concepción e/ Calle Guairá y Calle Curuguaty frente a la Esc. Francisca Bernal ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 07:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115500000
335628-construccion-aula-escolar-esc-basica-n-5790-indigena-y-apo-1;335628;"Construccion de Aula Escolar, en la Esc. Basica Nº 5790. Indigena Y"" apo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 08:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119500000
337751-construccion-caminero-plaza-central-4-etapa-1;337751;"Construccion de Caminero en la Plaza Central 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132096000
337752-construccion-caminero-plaza-central-5-etapa-iluminacion-1;337752;"CONSTRUCCION DE CAMINERO PLAZA CENTRAL - 5º ETAPA - ILUMINACION";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 11:23:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151988380
333927-construccion-empedrado-calle-acosta-nu-1-etapa-1;333927;"Construccion de Empedrado en la calle Acosta Ñu. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
333930-construccion-empedrado-calle-cordillera-1-etapa-1;333930;"Construccion de Empedrado en la calle Cordillera 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 12:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
333924-servicio-pintura-col-nacional-corpus-christi-1;333924;"Servicio de Pintura en el Col. Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112000000
336100-construccion-pavimento-petreo-calle-2-nn-cruce-guarani-1;336100;"CONSTRUCCION DE PAVIMENTO PETREO CALLE 2 NN. CRUCE GUARANI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88800000
347303-servicio-ploteado-senalizacion-otros-1;347303;"SERVICIO DE PLOTEADO, SEÑALIZACION Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-30 12:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2362887
347358-provision-colocacion-mampara-otros-1;347358;"PROVISION Y COLOCACION DE MAMPARA y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-30 16:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
347701-construccion-pavimento-petreo-tipo-empedrado-calle-curupayty-avda-mariscal-estigarri-1;347701;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Curupayty entre Avda. Mariscal Estigarribia y Calle Panchito López ? Primera Etapa, ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 12:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124215245
350520-construccion-complejo-corrida-toros-ciudad-villa-ygatimi-1;350520;"Construcción del Complejo para Corrida de Toros de la ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 12:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70393700
351953-construccion-sshh-2-dos-instituciones-educativas-1;351953;"Construcción de SSHH en 2 (dos) Instituciones Educativas.";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 08:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111999200
351954-construccion-aula-escolar-escuela-basica-n-5-730-san-jorge-1;351954;"Construcción de Un Aula Escolar en la Escuela Básica Nº 5.730 - San Jorge";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117600000
348348-reparacion-enripiado-camino-3-etapa-cruce-guarani-1;348348;"Reparacion y Enripiado de Camino. 3º Etapa. Cruce Guarani ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:05:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
346678-arreglo-camino-enripiado-cruce-guarani-sur-2-etapa-1;346678;"Arreglo de Camino y Enripiado en el Cruce Guarani Sur 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 08:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
348349-reparacion-enripiado-camino-pindoty-pora-1-etapa-calle-1-1;348349;"Reparacion y Enripiado de Camino. Pindoty Pora 1º Etapa. Calle 1º";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 11:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
350962-reparacion-enripiado-calles-5-calle-11-4-etapa-cruce-guarani-colonia-anahi-1;350962;"Reparacion y Enripiado de Calles 5 calle 11. 4º Etapa. Cruce Guarani, Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 08:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160552700
350785-construccion-puente-alcantarillado-solis-cue-1;350785;"Construccion de Puente con Alcantarillado en Solis Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 08:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134000000
348354-reparacion-enripiado-camino-3-etapa-pinsoty-pora-1-3-etapa-1;348354;"Reparacion y Enripiado de Camino 3º Etapa. Pinsoty Pora 1- 3 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-13 08:55:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
353907-construccion-piso-h-a-e-instalacion-electrica-colegio-nacional-defensores-chaco-corp-1;353907;"Construcción de Piso de Hº Aº e Instalación Eléctrica en el Colegio Nacional Defensores del Chaco de Corpus Christi - Cruce Guaraní - Colonia An";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:30:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161871260
353908-construccion-empedrado-casco-urbano-avda-asuncion-e-avda-paraguay-calle-guaira-b-san-1;353908;"Construcción de Empedrado. Casco Urbano Avda. Asunción e/ Avda Paraguay y Calle Guairá - Bº San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145433100
353909-reparacion-enripiado-caminos-pindoty-pora-5-etapa-calle-16-17-18-1;353909;"REPARACION Y ENRIPIADO DE CAMINOS- PINDOTY PORA 5º ETAPA. CALLE 16, 17 Y 18 ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 15:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124649600
358294-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-1-pro-1;358294;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 08:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72030000
358301-construccion-pavimento-petreo-tipo-empedrado-calle-defensores-chaco-avenida-bulevar-1;358301;"Construcción de pavimento pétreo tipo empedrado sobre la calle Defensores del Chaco entre Avenida Bulevar y Proyectada";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 09:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89065000
358296-construccion-pavimento-petreo-tipo-empedrado-calle-boqueron-calle-proyectada-proyect-1;358296;"Construcción de pavimento pétreo tipo empedrado sobre la calle Boquerón entre calle Proyectada y Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-30 17:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150330000
364287-construccion-pavimento-petreo-tipo-empedrado-area-parquerizar-acceso-este-lado-oeste-1;364287;"Construcción de pavimento pétreo tipo empedrado - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-27 17:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287570000
365840-mantenimiento-caminos-vecinales-1;365840;"Mantenimiento de caminos vecinales";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-05 17:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129985000
360488-construccion-pavimento-petreo-tipo-empedrado-colonia-guadalupe-1;360488;"Construcción de pavimento pétreo tipo empedrado - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-08 17:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82660000
364374-construccion-camineros-area-parquerizar-acceso-este-lado-oeste-1;364374;"Construcción de camineros - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-08 17:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133190000
360475-construccion-camineros-area-parquerizar-colonia-viquina-1;360475;"Construcción de camineros sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-02 15:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79900000
368565-construccion-pavimento-tipo-empedrado-distrito-puerto-adela-1;368565;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 15:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
360485-construccion-tapa-cuneta-hoao-paralela-avenida-residentas-1;360485;"Construcción de tapa cuneta de HoAo paralela a la Avenida Las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 12:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90450000
358305-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-humaita-1-marzo-1;358305;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Humaitá y 1º de Marzo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 12:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202450000
360492-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-e-camino-colonia-guada-1;360492;"Construcción de pavimento pétreo tipo empedrado sobre calle proyectada e/ camino a la Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 12:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101610000
368591-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectada-1-proyectada-1;368591;"Construcción de pavimento pétreo tipo empedrado sobre la calle Humaita entre Proyectada 1 y Proyectada 4 - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 13:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355483750
360479-iluminacion-area-parquerizar-colonia-viquina-1;360479;"Iluminación sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-01 15:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61800000
360473-obras-complementarias-area-parquerizar-colonia-viquiña-1;360473;"Obras complementarias del área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 15:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77855000
368790-instalacion-iluminacion-exterior-trabajos-complementarios-escuela-basica-nº-1-280-sa-1;368790;"Instalación de iluminación exterior y trabajos complementarios - Escuela Básica Nº 1.280 San Francisco de Asís";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-22 10:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131300000
