slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335513-nery-aldemar-molinas-ayala-1;CD-30218-17-145169;"2017-10-10 14:44:04.703";335513;"Iluminación y Hermoseamiento Avenida Bulevar entre Ruta 10 Las Residentas y J.M. Garcia - 3º Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121609280;PYG;Guaraníes;;"2017-10-03 10:48:42"
334825-nery-aldemar-molinas-ayala-1;CD-30218-17-146650;"2017-11-06 12:27:08.795";334825;"Reparación y Construcción de Alcantarilla en los Distritos de La Paloma, Puente Kyjha y Corpus Christi - Convenio Canindeyu Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121695000;PYG;Guaraníes;;"2017-10-25 14:05:24"
335058-nery-aldemar-molinas-ayala-1;CD-30218-17-146890;"2017-11-09 08:17:37.399";335058;"Reparación y Prolongación de Cuneta Revestida en los Distritos de Ybyrarobana y Yby Pyta";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134596665;PYG;Guaraníes;;"2017-10-31 11:08:12"
327489-nery-aldemar-molinas-ayala-1;CD-30218-17-148090;"2017-11-27 12:11:02.894";327489;"Instalación de Iluminación Exterior Escuela Básica 4.297 Medalla Milagrosa - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999500;PYG;Guaraníes;;"2017-11-13 11:56:08"
337284-nery-aldemar-molinas-ayala-1;CD-30218-17-148091;"2017-11-27 12:12:00.574";337284;"Construcción de Pavimento Pétreo sobre la Calle Paralela a la Avenida Las Residentas, Área a Parquerizar - Lado Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2017-11-21 08:54:38"
337126-nery-aldemar-molinas-ayala-2;CD-30218-17-150859;"2017-12-22 07:50:00.841";337126;"Caminero y Jardinería sobre la Calle paralela a la Avenida Las Residentas Área a Parquerizar, Lado Este - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155314250;PYG;Guaraníes;;"2017-11-27 09:54:37"
337748-nery-aldemar-molinas-ayala-1;CD-30210-17-152039;"2017-12-27 08:54:40.506";337748;"Construccion de Empedrado. Calle Concepción e/ Calle Guairá y Calle Curuguaty frente a la Esc. Francisca Bernal ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103168000;PYG;Guaraníes;;"2017-12-13 07:35:36"
335628-nery-aldemar-molinas-ayala-1;CD-30210-17-152055;"2017-12-27 09:08:21.392";335628;"Construccion de Aula Escolar, en la Esc. Basica Nº 5790. Indigena Y"" apo";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110500000;PYG;Guaraníes;;"2017-12-13 08:51:02"
337751-nery-aldemar-molinas-ayala-1;CD-30210-17-152167;"2017-12-27 10:06:28.989";337751;"Construccion de Caminero en la Plaza Central 4º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122646800;PYG;Guaraníes;;"2017-12-13 11:02:38"
337752-nery-aldemar-molinas-ayala-1;CD-30210-17-152193;"2017-12-27 10:25:12.3";337752;"CONSTRUCCION DE CAMINERO PLAZA CENTRAL - 5º ETAPA - ILUMINACION";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144086826;PYG;Guaraníes;;"2017-12-13 11:23:17"
333927-nery-aldemar-molinas-ayala-1;CD-30210-17-150984;"2017-12-22 11:15:06.551";333927;"Construccion de Empedrado en la calle Acosta Ñu. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79391305;PYG;Guaraníes;;"2017-12-13 14:15:55"
333930-nery-aldemar-molinas-ayala-1;CD-30210-17-151978;"2017-12-27 08:03:58.952";333930;"Construccion de Empedrado en la calle Cordillera 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72929064;PYG;Guaraníes;;"2017-12-14 12:48:48"
333924-nery-aldemar-molinas-ayala-1;CD-30210-17-151195;"2017-12-26 08:30:06.729";333924;"Servicio de Pintura en el Col. Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99928056;PYG;Guaraníes;;"2017-12-14 16:02:06"
336100-nery-aldemar-molinas-ayala-1;CD-30210-17-152313;"2017-12-27 11:59:13.621";336100;"CONSTRUCCION DE PAVIMENTO PETREO CALLE 2 NN. CRUCE GUARANI";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76184540;PYG;Guaraníes;;"2017-12-14 16:04:32"
347701-nery-aldemar-molinas-ayala-1;CD-30213-18-160624;"2018-09-10 14:29:08.535";347701;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Curupayty entre Avda. Mariscal Estigarribia y Calle Panchito López ? Primera Etapa, ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98257853;PYG;Guaraníes;;"2018-09-05 12:33:03"
350520-nery-aldemar-molinas-ayala-1;CD-30213-18-160625;"2018-09-10 14:29:38.099";350520;"Construcción del Complejo para Corrida de Toros de la ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2018-09-05 12:36:32"
351953-nery-aldemar-molinas-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";351953;"Construcción de SSHH en 2 (dos) Instituciones Educativas.";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99446900;PYG;Guaraníes;;"2018-11-28 08:03:06"
351954-nery-aldemar-molinas-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";351954;"Construcción de Un Aula Escolar en la Escuela Básica Nº 5.730 - San Jorge";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105060800;PYG;Guaraníes;;"2018-11-29 09:08:46"
348348-nery-aldemar-molinas-ayala-1;CD-30210-18-166365;"2018-12-21 12:10:15.965";348348;"Reparacion y Enripiado de Camino. 3º Etapa. Cruce Guarani ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126545300;PYG;Guaraníes;;"2018-12-12 08:05:00"
346678-nery-aldemar-molinas-ayala-1;CD-30210-18-166367;"2018-12-21 12:11:46.318";346678;"Arreglo de Camino y Enripiado en el Cruce Guarani Sur 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149211500;PYG;Guaraníes;;"2018-12-12 08:07:38"
348349-nery-aldemar-molinas-ayala-1;CD-30210-18-166363;"2018-12-21 12:09:22.224";348349;"Reparacion y Enripiado de Camino. Pindoty Pora 1º Etapa. Calle 1º";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149588100;PYG;Guaraníes;;"2018-12-12 11:32:34"
350962-nery-aldemar-molinas-ayala-1;CD-30210-18-166905;"2018-12-26 08:44:25.757";350962;"Reparacion y Enripiado de Calles 5 calle 11. 4º Etapa. Cruce Guarani, Colonia Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147571248;PYG;Guaraníes;;"2018-12-13 08:40:35"
350785-nery-aldemar-molinas-ayala-1;CD-30210-18-167099;"2018-12-26 14:21:30.456";350785;"Construccion de Puente con Alcantarillado en Solis Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129532880;PYG;Guaraníes;;"2018-12-13 08:43:00"
348354-nery-aldemar-molinas-ayala-1;CD-30210-18-166361;"2018-12-21 12:07:40.771";348354;"Reparacion y Enripiado de Camino 3º Etapa. Pinsoty Pora 1- 3 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118383360;PYG;Guaraníes;;"2018-12-13 08:55:57"
353907-nery-aldemar-molinas-ayala-1;CD-30210-18-166385;"2018-12-21 14:21:07.435";353907;"Construcción de Piso de Hº Aº e Instalación Eléctrica en el Colegio Nacional Defensores del Chaco de Corpus Christi - Cruce Guaraní - Colonia An";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155125694;PYG;Guaraníes;;"2018-12-17 15:30:09"
353908-nery-aldemar-molinas-ayala-1;CD-30210-18-166381;"2018-12-21 12:55:21.078";353908;"Construcción de Empedrado. Casco Urbano Avda. Asunción e/ Avda Paraguay y Calle Guairá - Bº San Antonio";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128345900;PYG;Guaraníes;;"2018-12-17 15:37:17"
353909-nery-aldemar-molinas-ayala-1;CD-30210-18-166374;"2018-12-21 12:17:57.503";353909;"REPARACION Y ENRIPIADO DE CAMINOS- PINDOTY PORA 5º ETAPA. CALLE 16, 17 Y 18 ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105315600;PYG;Guaraníes;;"2018-12-17 15:40:57"
358294-nery-aldemar-molinas-ayala-1;CD-30218-19-170568;"2019-04-26 16:17:21.19";358294;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71436000;PYG;Guaraníes;;"2019-04-11 08:41:33"
358301-nery-aldemar-molinas-ayala-1;CD-30218-19-170569;"2019-04-26 16:18:19.328";358301;"Construcción de pavimento pétreo tipo empedrado sobre la calle Defensores del Chaco entre Avenida Bulevar y Proyectada";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88238000;PYG;Guaraníes;;"2019-04-11 09:13:06"
358296-nery-aldemar-molinas-ayala-1;CD-30218-19-171177;"2019-05-13 12:21:30.957";358296;"Construcción de pavimento pétreo tipo empedrado sobre la calle Boquerón entre calle Proyectada y Proyectada 1";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149746800;PYG;Guaraníes;;"2019-04-30 17:31:15"
364287-nery-aldemar-molinas-ayala-1;CO-30218-19-174410;"2019-07-16 17:03:46.658";364287;"Construcción de pavimento pétreo tipo empedrado - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286965800;PYG;Guaraníes;;"2019-06-27 17:11:02"
365840-nery-aldemar-molinas-ayala-1;CD-30218-19-174411;"2019-07-16 17:04:35.46";365840;"Mantenimiento de caminos vecinales";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129336000;PYG;Guaraníes;;"2019-07-05 17:01:56"
360488-nery-aldemar-molinas-ayala-1;CD-30218-19-174412;"2019-07-16 17:05:52.24";360488;"Construcción de pavimento pétreo tipo empedrado - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82455040;PYG;Guaraníes;;"2019-07-08 17:41:39"
364374-nery-aldemar-molinas-ayala-1;CD-30218-19-174413;"2019-07-16 17:07:00.023";364374;"Construcción de camineros - Área a parquerizar acceso este lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132427760;PYG;Guaraníes;;"2019-07-08 17:43:29"
360475-nery-aldemar-molinas-ayala-1;CD-30218-19-177988;"2019-09-24 14:51:21.976";360475;"Construcción de camineros sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79748510;PYG;Guaraníes;;"2019-09-02 15:39:56"
368565-nery-aldemar-molinas-ayala-1;CO-22014-19-177658;"2019-09-17 16:04:28.636";368565;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PUERTO ADELA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385599790;PYG;Guaraníes;;"2019-09-06 15:43:45"
360485-nery-aldemar-molinas-ayala-1;CD-30218-19-178210;"2019-09-27 16:24:22.005";360485;"Construcción de tapa cuneta de HoAo paralela a la Avenida Las Residentas";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90061000;PYG;Guaraníes;;"2019-09-18 12:17:06"
358305-nery-aldemar-molinas-ayala-1;CO-30218-19-178383;"2019-09-30 15:47:28.784";358305;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre Humaitá y 1º de Marzo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200785000;PYG;Guaraníes;;"2019-09-18 12:24:39"
360492-nery-aldemar-molinas-ayala-1;CD-30218-19-178197;"2019-09-27 14:46:27.732";360492;"Construcción de pavimento pétreo tipo empedrado sobre calle proyectada e/ camino a la Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101492000;PYG;Guaraníes;;"2019-09-18 12:33:29"
368591-nery-aldemar-molinas-ayala-1;CO-30218-19-178196;"2019-09-27 14:43:47.829";368591;"Construcción de pavimento pétreo tipo empedrado sobre la calle Humaita entre Proyectada 1 y Proyectada 4 - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354912400;PYG;Guaraníes;;"2019-09-18 13:59:44"
360479-nery-aldemar-molinas-ayala-1;CD-30218-19-179057;"2019-10-16 09:31:58.78";360479;"Iluminación sobre área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61788000;PYG;Guaraníes;;"2019-10-01 15:53:28"
360473-nery-aldemar-molinas-ayala-1;CD-30218-19-179960;"2019-10-31 19:07:52.524";360473;"Obras complementarias del área a parquerizar - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77566775;PYG;Guaraníes;;"2019-10-16 15:05:06"
