slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383447-adquisicion-alimentos-personas-1;383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242619041
384221-adquisicion-elementos-limpieza-1;384221;"Adquisición de Elementos de Limpieza";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-29 13:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155967910
385603-adquisicion-kits-alimentos-no-perecederos-marco-emergencia-sanitaria-1;385603;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS EN MARCO A LA EMERGENCIA SANITARIA.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-04 09:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168619320
375532-cd-6460-adquisicion-productos-alimenticios-servicio-cafeteria-1;375532;"CD_6460 Adquisición de Productos Alimenticios para el Servicio de Cafetería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-09 13:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93300
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
380778-adquisicion-alimentos-personas-1;380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-16 08:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178789400
385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-17 08:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9892964000
384652-adquisicion-insumos-cafeteria-ad-referendum-2021-1;384652;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA (AD REFERÉNDUM 2021)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-17 11:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199996300
381237-adquisicion-utiles-oficina-1;381237;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-19 08:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
384536-lpn-05-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-liber-1;384536;"LPN 05 ADQUISICIÓN DE POLLO, CONCENTRADO DE TOMATE, HUEVO Y MATE COCIDO PARA PERSONAS PRIVADA DE LIBERTAD - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 10:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5972502670
375997-provision-leche-funcionarios-t-o-a-1;375997;"""PROVISION DE LECHE PARA FUNCIONARIOS DE LA T.O.A""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-28 13:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168651252
380622-provision-leche-funcionarios-petropar-1;380622;"PROVISION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 10:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829350000
381247-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 13:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839890274
384586-adquisicion-viveres-marco-emergencia-sanitaria-1;384586;"ADQUISICIÓN DE VÍVERES EN EL MARCO DE LA EMERGENCIA SANITARIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 16:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312062000
384993-adquisicion-alimentos-marco-emergencia-sanitaria-1;384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-03 16:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229470600
377114-adquisicion-kits-alimentos-no-perecederos-1;377114;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-04 13:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249881145
380169-adquisicion-elementos-limpieza-plurianual-1;380169;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2020-12-07 13:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394611500
381058-alimentos-personas-1;381058;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-07 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452977000
382345-adquisicion-alimentos-personas-hospital-indigena-1;382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-09 09:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608099217
386567-adquisicion-comestibles-no-perecederos-marco-emergencia-sanitaria-1;386567;"ADQUISICIÓN DE COMESTIBLES NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-09 16:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120008100
383263-adquisicion-productos-alimenticios-incan-1;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 10:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145019625
385326-adquisicion-kit-alimentos-no-perecederos-1;385326;"Adquisición de Kit de Alimentos no perecederos";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-16 10:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170949000
383253-adquisicion-alimentos-personas-plurianual-1;383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 14:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1765826500
387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-ano-2021-1;387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 11:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5469223823
383350-licitacion-concurso-ofertas-n-01-2020-alimentos-pacientes-personal-medico-paramedico-1;383350;"LICITACIÓN POR CONCURSO DE OFERTAS Nº 01/2020 ?ALIMENTOS PARA PACIENTES, PERSONAL MÉDICO, PARAMÉDICO, Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL BARRIO OBRERO? PLURIANUAL";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-03-16 09:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;716311770
388542-adquisicion-productos-alimenticios-varios-1;388542;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-23 11:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2703930059
389100-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;389100;"Adquisicion de Leche y Viveres para comedores asistidos por el Ministerio de Desarrollo Social""- Ad referendum.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 06:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2163932400
387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 13:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4178900157
386978-adquisicion-productos-alimenticios-plurianual-1;386978;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-25 12:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692996021
395243-adquisicion-productos-alimenticios-personas-plurianual-1;395243;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-28 09:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842972948
396644-adquisicion-productos-alimenticios-diserinte-1;396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-07-14 11:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9988068060
388660-adquisicion-productos-alimenticios-1;388660;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-03 09:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199985275
398112-provision-almuerzo-escolar-escuela-basica-n-7342-tres-nacientes-escuela-basica-n-596-1;398112;"PROVISION DE ALMUERZO ESCOLAR PARA LA ESCUELA BÁSICA Nº 7342 TRES NACIENTES, ESCUELA BÁSICA N° 5964 VIRGEN DE FÁTIMA Y ESCUELA N°3685 VIRGEN DEL ROSARIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-06 10:13:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773690400
398784-adquisicion-productos-alimenticios-institutos-formacion-oficiales-suboficiales-capac-1;398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 09:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6212713639
395621-adquisicion-alimentos-personas-privadas-libertad-1;395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-08-23 08:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66871439576
392604-adquisicion-alimentos-hospitales-9na-region-sanitaria-paraguari-1;392604;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA 9NA REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-06 11:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619997750
395651-adquisicion-alimentos-personal-pacientes-hospital-nemby-1;395651;"Adquisición de alimentos para el personal y pacientes del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-15 15:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298810138
399303-adquisicion-alimentos-personas-plurianual-1;399303;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-09-15 15:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41300000
395754-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;395754;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia para el INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-10-18 09:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1189591088
401533-adquisicion-alimentos-personas-1;401533;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-11-09 11:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;537578836
391714-lco-n-08-adquisicion-alimentos-guardaparques-mades-1;391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-11-18 08:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258301
402108-adquisicion-productos-alimenticios-policia-nacional-plurianual-1;402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 13:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40170856478
408016-adquisicion-insumos-cafeteria-h-camara-senadores-1;408016;"Adquisición de insumos de cafetería para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-19 08:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;64478630
400138-adquisicion-alimentos-policia-municipal-transito-1;400138;"ADQUISICION DE ALIMENTOS PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-25 08:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164314940
338267-adquisicion-alimentos-funcionarios-direccion-vialidad-1;338267;"ADQUISICIÓN DE ALIMENTOS PARA FUNCIONARIOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-07-11 14:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;408770864
