id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UxiqdfLLCOHJLSFa2v%2Bqaj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001474;;1308167;1303410;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UHWHzMIVe20y3aMWx2pNzO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001401;;5951426;5929784;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5VvoG6X5RJjHXcXUHpWnarE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001405;;2446771;2437874;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UT2TA0KKxJw4ZGAC7xU7dI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001393;;9489995;9455486;PYG;Guaraníes;2020-06-04;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5WZf8jtO9eVqzFCjzRbjuAO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001349;;1411165;1406033;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5XFsegjjWLR0ZM6jbmCH8ZV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001322;;12655113;12609094;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5Uaa1%2F42i9OFIkvxR83mBN%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000662;;2376066;2367426;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5Utw3j7pmfp7qYSvocGfoOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000633;;2472624;2463633;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5WGGR6D%2B5TI%2BgByf5oUcdw9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000539;;20333941;20259999;PYG;Guaraníes;2019-09-30;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UZBqpDa9ZfPdcHH9k1d07C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000475;;2480523;2471503;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5XJsiP1sizC%2BWB7fjI3uhLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000431;;12996361;12949102;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5X5cjKJ20SwqL8Mr1VjwEKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000375;;6016107;5994230;PYG;Guaraníes;2019-02-26;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5Xu3KsmwI1oaHXJihDACRSL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0000294;;6295213;6272321;PYG;Guaraníes;2018-12-28;
