id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hxtxYtjERl1g3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;0.420000000000;_NO_APLICA_;756000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k10wZoOjw4dg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";140000;_NO_APLICA_;14.500000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FCz3imCuropg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";103000;_NO_APLICA_;16.040000000000;_NO_APLICA_;1652120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeZ2IopZu4hg3mM07iELNw%3D%3D;14;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2FN7jFZfeyVg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;Aislacion;35000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1613500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eHgH6XrTYBBg3mM07iELNw%3D%3D;16;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";75000;_NO_APLICA_;69.460000000000;_NO_APLICA_;5209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3vGYqxi0dxg3mM07iELNw%3D%3D;17;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";65000;_NO_APLICA_;84.140000000000;_NO_APLICA_;5469100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3AkMWah6Clg3mM07iELNw%3D%3D;18;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";15000;_NO_APLICA_;42.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xDI1I222adg3mM07iELNw%3D%3D;19;72131601-008;Revoques;Revoques;27000;_NO_APLICA_;185.000000000000;_NO_APLICA_;4995000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGr0Mh0m%2FyFg3mM07iELNw%3D%3D;20;72131601-008;Revoques;Revoques;30000;_NO_APLICA_;108.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPgViD4emmZg3mM07iELNw%3D%3D;21;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;40.600000000000;_NO_APLICA_;812000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGbX6hMP9Vhg3mM07iELNw%3D%3D;22;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;16.500000000000;_NO_APLICA_;330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVJv9%2F8azKBg3mM07iELNw%3D%3D;23;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;11.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcIsHofqhSNg3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";230000;_NO_APLICA_;120.000000000000;_NO_APLICA_;27600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZYyqnHxsUtg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2243500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0O6Bgo7Hpj5g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20000;_NO_APLICA_;89.740000000000;_NO_APLICA_;1794800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkE19nLMdOdg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";102000;_NO_APLICA_;89.740000000000;_NO_APLICA_;9153480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xq6UrBO0S3Ng3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14000;_NO_APLICA_;55.900000000000;_NO_APLICA_;782600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTb6N11YcG5g3mM07iELNw%3D%3D;29;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sB2FceqlXFRg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";64000;_NO_APLICA_;26.500000000000;_NO_APLICA_;1696000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0AlFWXTFoVg3mM07iELNw%3D%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXp1SpGaaYZg3mM07iELNw%3D%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C8owGrqpoSpg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1400000;_NO_APLICA_;7.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JseWPgFNzZBg3mM07iELNw%3D%3D;34;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";170000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2142000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s75Q1JyWYL5g3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a0zf2vbMmtlg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCgTAIOg7Dpg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vMeZ8EuPjrdg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";270000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eE8Ir3RBgWRg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THfX%2Fv3rAlBg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSRFmTV%2FLMdg3mM07iELNw%3D%3D;41;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5koYZlfTBWdg3mM07iELNw%3D%3D;42;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60000;_NO_APLICA_;16.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bmXhYefJu9g3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;96.500000000000;_NO_APLICA_;2895000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwqA%2FSVZpOlg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;48.500000000000;_NO_APLICA_;1455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okSuIqFaethg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";28000;_NO_APLICA_;142.000000000000;_NO_APLICA_;3976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBuvFsGg4ndg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura";20000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8J69m49j2rhg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura";15000;_NO_APLICA_;16.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdKEPc8Amudg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura";27000;_NO_APLICA_;25.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuHEP9JCnpxg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura";27000;_NO_APLICA_;16.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2pp%2BIFRGBBg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MyFjRNoHfnpg3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFr%2B3oG7%2BhRg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17DNrsXPPAxg3mM07iELNw%3D%3D;53;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";70000;_NO_APLICA_;6.100000000000;_NO_APLICA_;427000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iHX3WGnS8RZg3mM07iELNw%3D%3D;54;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIrR9KJ%2FhAtg3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza de obra";1014740;_NO_APLICA_;1.000000000000;_NO_APLICA_;1014740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8spY%2FEoCx6Bg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";5000;_NO_APLICA_;93.740000000000;_NO_APLICA_;468700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CaKMW6VIl1hg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";4000;_NO_APLICA_;93.740000000000;_NO_APLICA_;374960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PpRXmbaDaNg3mM07iELNw%3D%3D;58;72131601-003;Cimiento;Cimiento;320000;_NO_APLICA_;13.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGX2Dg2BmP1g3mM07iELNw%3D%3D;59;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxK%2BF6OH2SVg3mM07iELNw%3D%3D;60;72131601-003;Cimiento;Cimiento;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JkYCgrgUSzlg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.300000000000;_NO_APLICA_;2340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsCEe3v1Z5tg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.200000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3HD0vS8MKlg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.680000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRi8%2BuXd3NJg3mM07iELNw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.680000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxC15Mu0Hvhg3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.040000000000;_NO_APLICA_;1872000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZ17T4H%2B22Bg3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;0.420000000000;_NO_APLICA_;756000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5F810xvImRJg3mM07iELNw%3D%3D;67;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";140000;_NO_APLICA_;14.500000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lNczkE2uwepg3mM07iELNw%3D%3D;68;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";103000;_NO_APLICA_;16.040000000000;_NO_APLICA_;1652120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4rUdaa611Jg3mM07iELNw%3D%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y41EnJlLXkRg3mM07iELNw%3D%3D;70;72131601-006;Aislacion;Aislacion;35000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1613500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DLFRoCx9B1g3mM07iELNw%3D%3D;71;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";75000;_NO_APLICA_;69.460000000000;_NO_APLICA_;5209500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wW7H2Do7MZtg3mM07iELNw%3D%3D;72;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";65000;_NO_APLICA_;84.140000000000;_NO_APLICA_;5469100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yE1LR6H9J1dg3mM07iELNw%3D%3D;73;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";15000;_NO_APLICA_;42.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FyKgOHhoyytg3mM07iELNw%3D%3D;74;72131601-008;Revoques;Revoques;27000;_NO_APLICA_;185.000000000000;_NO_APLICA_;4995000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIgXk%2FOAKYpg3mM07iELNw%3D%3D;75;72131601-008;Revoques;Revoques;30000;_NO_APLICA_;108.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8t6zF1bHNxg3mM07iELNw%3D%3D;76;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;40.600000000000;_NO_APLICA_;812000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CMbAe8rvGthg3mM07iELNw%3D%3D;77;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;16.500000000000;_NO_APLICA_;330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJjp6LCuxAFg3mM07iELNw%3D%3D;78;72131601-008;Revoques;Revoques;20000;_NO_APLICA_;11.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xvzSEGr1Irxg3mM07iELNw%3D%3D;79;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";230000;_NO_APLICA_;120.000000000000;_NO_APLICA_;27600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
