id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zmHARPPkiZdg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";75641;_NO_APLICA_;60.000000000000;_NO_APLICA_;4538460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPsoAaDS0Ilg3mM07iELNw%3D%3D;14;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";13500;_NO_APLICA_;40.250000000000;_NO_APLICA_;543375;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMNlVMTNyR1g3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";155000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyFVp%2Fdzwbxg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";238000;_NO_APLICA_;98.550000000000;_NO_APLICA_;23454900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owdnZVPpQJlg3mM07iELNw%3D%3D;17;72131601-008;Revoques;Revoques;32200;_NO_APLICA_;415.400000000000;_NO_APLICA_;13375880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1jncOSj4%2Fdg3mM07iELNw%3D%3D;18;72131601-008;Revoques;Revoques;32200;_NO_APLICA_;9.000000000000;_NO_APLICA_;289800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIp76LMC3kpg3mM07iELNw%3D%3D;19;72131601-008;Revoques;Revoques;32200;_NO_APLICA_;15.460000000000;_NO_APLICA_;497812;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UXmr7KRwVSxg3mM07iELNw%3D%3D;20;72131601-008;Revoques;Revoques;32200;_NO_APLICA_;16.700000000000;_NO_APLICA_;537740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OJO27FTUv5Ng3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28536;_NO_APLICA_;65.750000000000;_NO_APLICA_;1876242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8yLp5JBWEN1g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22079;_NO_APLICA_;65.750000000000;_NO_APLICA_;1451694.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Senxwldrkf1g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";95915;_NO_APLICA_;60.470000000000;_NO_APLICA_;5799980.05;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FAzrCIlv2n5g3mM07iELNw%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";25000;_NO_APLICA_;37.050000000000;_NO_APLICA_;926250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JtxHMZEubFg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";85000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuuRUbLcEmRg3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqRzX0LMy0Vg3mM07iELNw%3D%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";802000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1604000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BFgez2hGuS5g3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFbkE0m2tzxg3mM07iELNw%3D%3D;29;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";379844;_NO_APLICA_;10.200000000000;_NO_APLICA_;3874408.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmUcHE68Rs5g3mM07iELNw%3D%3D;30;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";379844;_NO_APLICA_;6.000000000000;_NO_APLICA_;2279064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OKMqcPsKQNg3mM07iELNw%3D%3D;31;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";35000;_NO_APLICA_;2.500000000000;_NO_APLICA_;87500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XrmYhHVSNORg3mM07iELNw%3D%3D;32;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";29625;_NO_APLICA_;49.600000000000;_NO_APLICA_;1469400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bg9%2FA2VYMsVg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura";31500;_NO_APLICA_;444.400000000000;_NO_APLICA_;13998600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vSJBXIgAFbFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura";31900;_NO_APLICA_;3.360000000000;_NO_APLICA_;107184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTYeUtqgdSZg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;15.460000000000;_NO_APLICA_;456070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PrpgRePvFpg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura";23500;_NO_APLICA_;98.550000000000;_NO_APLICA_;2315925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3dSPYLxh1n1g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura";29005;_NO_APLICA_;16.200000000000;_NO_APLICA_;469881;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k9EaeVh6X19g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura";29005;_NO_APLICA_;5.050000000000;_NO_APLICA_;146475.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0XCEreGz%2BJg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura";31715;_NO_APLICA_;27.050000000000;_NO_APLICA_;857890.75;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G2%2FmOos1gFVg3mM07iELNw%3D%3D;40;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";80438;_NO_APLICA_;19.500000000000;_NO_APLICA_;1568541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
poFnLFcddI1g3mM07iELNw%3D%3D;41;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";108063;_NO_APLICA_;17.000000000000;_NO_APLICA_;1837071;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TqOFDCv7ELJg3mM07iELNw%3D%3D;42;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tPocR05%2BdQ9g3mM07iELNw%3D%3D;43;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";55000;_NO_APLICA_;27.050000000000;_NO_APLICA_;1487750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZZjHkyxIlBg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNxAZUoje19g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pkm%2FOZ1MXv5g3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5fo9gy%2FWONg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ThOo1oqNH7Rg3mM07iELNw%3D%3D;48;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";2472000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2472000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
03kPT%2FXdltFg3mM07iELNw%3D%3D;49;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxgXinuuLL9g3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfoXcFhvuDtg3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SXNz%2BCTjCCFg3mM07iELNw%3D%3D;52;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4veTefmBOfdg3mM07iELNw%3D%3D;53;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";624000;_NO_APLICA_;1.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfM0e0whzydg3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9Gcbg75YpZg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra";2001;_NO_APLICA_;125.000000000000;_NO_APLICA_;250125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8TINaLQ8exg3mM07iELNw%3D%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";3608;_NO_APLICA_;125.000000000000;_NO_APLICA_;451000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWq1FGfxZS1g3mM07iELNw%3D%3D;57;72131601-003;Cimiento;Cimiento;304484;_NO_APLICA_;24.990000000000;_NO_APLICA_;7609055.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EqUAFT%2B0Iqlg3mM07iELNw%3D%3D;58;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HreZTsjWZlZg3mM07iELNw%3D%3D;59;72131601-003;Cimiento;Cimiento;568464;_NO_APLICA_;2.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwrrWqqTSVZg3mM07iELNw%3D%3D;60;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.010000000000;_NO_APLICA_;2186181.36;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPU8iaNPBSxg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135718;_NO_APLICA_;71.490000000000;_NO_APLICA_;9702479.82;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxKM41LBZklg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135718;_NO_APLICA_;15.400000000000;_NO_APLICA_;2090057.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dP80CR6ICgxg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.120000000000;_NO_APLICA_;259744.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4pjafWLziPFg3mM07iELNw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.500000000000;_NO_APLICA_;3246804;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWq%2Bgu%2FjnQxg3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";382620;_NO_APLICA_;15.400000000000;_NO_APLICA_;5892348;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFgxU1hbdzBg3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.680000000000;_NO_APLICA_;1471884.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3VbpcEoJTEZg3mM07iELNw%3D%3D;67;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";195844;_NO_APLICA_;8.030000000000;_NO_APLICA_;1572627.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzmsjIkMvHVg3mM07iELNw%3D%3D;68;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";141184;_NO_APLICA_;15.030000000000;_NO_APLICA_;2121995.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ug2blrawcFdg3mM07iELNw%3D%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";655920;_NO_APLICA_;1.000000000000;_NO_APLICA_;655920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PU5rwtLXyuJg3mM07iELNw%3D%3D;70;72131601-006;Aislacion;Aislacion;24050;_NO_APLICA_;49.850000000000;_NO_APLICA_;1198892.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZD7PHCsoomZg3mM07iELNw%3D%3D;71;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";164155;_NO_APLICA_;73.500000000000;_NO_APLICA_;12065392.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5giZ6XJ609g3mM07iELNw%3D%3D;72;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";88710;_NO_APLICA_;109.340000000000;_NO_APLICA_;9699551.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HPSIJHwzv9g3mM07iELNw%3D%3D;73;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";13118;_NO_APLICA_;28.400000000000;_NO_APLICA_;372551.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l2h1IRz8zsRg3mM07iELNw%3D%3D;74;72131601-008;Revoques;Revoques;31610;_NO_APLICA_;194.080000000000;_NO_APLICA_;6134868.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9A3T29dbDpg3mM07iELNw%3D%3D;75;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;158.620000000000;_NO_APLICA_;5202101.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qc%2FKSXhzpEJg3mM07iELNw%3D%3D;76;72131601-008;Revoques;Revoques;16398;_NO_APLICA_;54.200000000000;_NO_APLICA_;888771.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDhFHSAa3AJg3mM07iELNw%3D%3D;77;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;28.270000000000;_NO_APLICA_;556297.06;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QO96INC9n2Ng3mM07iELNw%3D%3D;78;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;15.400000000000;_NO_APLICA_;370370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49kUXnkl8fBg3mM07iELNw%3D%3D;79;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1705392;_NO_APLICA_;2.000000000000;_NO_APLICA_;3410784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
