slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
346387-construccion-aulas-sanitarios-alambrada-refacciones-obras-publicas-1;346387;"Construcción de Aulas, Sanitarios, Alambrada, Refacciones y Obras Públicas ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-01 07:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;832543434
348728-trabajos-complementarios-1ra-etapa-polideportivo-jose-falcon-1;348728;"TRABAJOS COMPLEMENTARIOS DE LA 1RA ETAPA POLIDEPORTIVO JOSE FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-18 18:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334905000
342264-construccion-bloques-sshh-escuela-san-miguel-pesempo-o-1;342264;"CONSTRUCCION DE BLOQUES DE SSHH: ESCUELA SAN MIGUEL Y PESEMPO'O";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-17 09:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209984200
345294-construccion-cocina-comedor-escuela-acosta-nu-construccion-aula-en-jacobo-vidal-abra-1;345294;"CONSTRUCCION DE COCINA COMEDOR ESCUELA ACOSTA ÑU, Y CONSTRUCCIÓN DE UN AULA EN: JACOBO VIDAL, ABRAHAM KLASSEN Y CACIQUE ANTÓN ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-10 07:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557228750
346404-construccion-tinglado-escuela-dr-pedro-zarza-roa-1;346404;"Construcción de Tinglado en la Escuela Dr. Pedro Zarza Roa";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-26 09:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718100000
340058-construccion-muro-defensa-barrio-san-miguel-1;340058;"CONSTRUCCIÓN DE MURO DE DEFENSA EN EL BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 08:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
354351-traslado-alumbrado-publico-1;354351;"TRASLADO DE ALUMBRADO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 14:10:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155400000
353942-mantenimiento-reparacion-edificio-mdn-plurianual-2018-2019-1;353942;"Mantenimiento y Reparación del Edificio del MDN Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-11 08:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219945000
354631-adquisicion-carteles-senalizacion-transito-1;354631;"ADQUISICIÓN DE CARTELES DE SEÑALIZACION TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-14 08:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
345659-reparaciones-instituciones-educativas-1;345659;"REPARACIONES VARIAS EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 10:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147915475
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
352760-lpn-n-06-2018-construccion-pavimento-tipo-h-simple-mcal-jose-felix-estigarribia-ad-1;352760;"LPN N°06/2018 CONSTRUCCION DE PAVIMENTO TIPO Hº SIMPLE - MCAL JOSE FELIX ESTIGARRIBIA - AD REFERENDUM - PLURIANUAL 2018/2019";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7800075000
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
347715-reparacion-aulas-escuela-basica-n-3054-dr-raul-pena-villa-hayes-1;347715;"REPARACIÓN DE AULAS A ESCUELA BÁSICA N° 3054 DR. RAUL PEÑA VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496833335
356288-construccion-bano-hogar-ninos-mitaguera-roga-1;356288;"CONSTRUCCION DE BAÑO HOGAR DE NIÑOS ""MITAGUERA ROGA""";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-14 09:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132720500
356718-lpn-n-01-2019-id-n-356718-construccion-pavimento-hormigon-hidraulico-distrito-marisc-1;356718;"LPN N° 01/2019 CON ID N° 356718 - CONSTRUCCION DE PAVIMENTO DE HORMIGON HIDRAULICO PARA EL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA CON FONDOS ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 16:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2437971000
358277-construccion-pavimento-h-simple-plurianual-1;358277;"Construcción de Pavimento de H° Simple (Plurianual)";municipalidad-loreto;243;"Municipalidad de Loreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 12:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2289485000
358606-lco-sbe-n-01-2019-id-n-358606-construccion-centro-salud-virgen-fatima-ex-linea-32-di-1;358606;"LCO SBE N° 01/2019 CON ID N° 358606 - CONSTRUCCIÓN DE CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-21 15:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;572113580
356724-lpn-sbe-n-02-2019-id-n-356724-construccion-obras-uso-publico-proyecto-infraestructur-1;356724;"LPN SBE N°02/2019 CON ID N° 356724 - CONSTRUCCION DE OBRAS DE USO PUBLICO - PROYECTO DE INFRAESTRUCTURA EN EDUCACION - CONSTRUCCION Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCTIVAS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 16:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1693635084
367583-mantenimiento-reparaciones-mayores-edificio-hospital-santa-rosa-lima-coronel-oviedo-1;367583;" MANTENIMIENTO Y REPARACIONES MAYORES EDIFICIO DEL HOSPITAL SANTA ROSA DE LIMA - CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 18:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93961623
357935-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;357935;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535000620
361923-obras-fonacide-construccion-cocina-comedor-escuela-basica-n-6762-gral-ramon-bejarano-1;361923;"OBRAS FONACIDE: CONSTRUCCIÓN DE COCINA COMEDOR ESCUELA BASICA N° 6762 GRAL. RAMON BEJARANO Y ESC. BASICA N° 6750 EGIPTO ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 15:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;684360300
364934-lpn-n-06-2019-id-n-364934-adquisicion-piedras-trituradas-provision-tubos-lubricantes-1;364934;"LPN Nº 06/2019 CON ID N° 364934 - ADQUISICION DE PIEDRAS TRITURADAS, PROVISION DE TUBOS Y LUBRICANTES CONTRATO ABIERTO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 07:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;854940000
361916-construcciones-segundo-bloque-sshh-internado-mitaguera-roga-1;361916;"CONSTRUCCIONES DEL SEGUNDO BLOQUE DE SSHH EN EL INTERNADO MITAGUERA RÓGA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 16:38:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134420500
373192-lpn-sbe-n-01-2020-plurianual-2020-ad-referendum-construccion-obras-uso-publico-plaza-1;373192;"LPN SBE N° 01/2020- PLURIANUAL 2020- AD REFERENDUM CONSTRUCCIÓN DE OBRAS DE USO PÚBLICO - PLAZAS Y PARQUES VILLA CHOFERES Y NEULAND DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN, CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-12 13:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1330405836
360974-rehabilitacion-mejoras-obras-civiles-comunidades-indigenas-chaco-1;360974;"Rehabilitación y Mejoras de Obras Civiles en Comunidades Indígenas del Chaco";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2020-04-30 08:43:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;315235740
432635-construccion-empedrados-varios-distritos-dpto-plurianual-1;432635;"Construcción de Empedrados en Varios Distritos del Dpto. - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-21 12:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2440105177
