slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
265860-lpn-27-14-adquisicion-sabanas-telas-banderas-institucionales-escudos-serig;265860;"LPN 27-14 ADQUISICION DE SABANAS Y TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-08-08 10:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1186000000
273422-adquisicion-textiles-vestuarios;273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-08-28 10:25:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6869044530
275662-adquisicion-textiles-vestuarios-hospital-clinicas;275662;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-08-29 15:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111630000
271331-aquisicion-textiles-vestuarios;271331;"Aquisicion de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-09-09 09:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457800000
268692-adq-textiles-vestuarios;268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 18:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;834995000
268200-adquisicion-uniformes-botas-colchones-banderas;268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-09-18 10:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3269149000
275715-adquisicion-vestuarios-textiles-varios;275715;"Adquisicion de vestuarios y textiles varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-09-24 08:03:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516142440
272844-adquision-textiles-vestuarios-regiones-sanitarias;272844;"ADQUISION DE TEXTILES Y VESTUARIOS PARA VARIAS REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 11:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748065180
276539-adquisicion-textiles-vestuarios;276539;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-10-09 16:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;182238800
280631-adquisicion-uniformes-serenos;280631;"Adquisicion de Uniformes para Serenos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-10-10 16:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66050000
274350-adquisicion-uniformes-funcionarios-annp;274350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-10-15 14:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387837500
269640-adquisicion-textiles-vestuarios;269640;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-10-22 16:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424152704
270027-adquisicion-prendas-vestir-uniformes-justicia-electoral;270027;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-10-30 14:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1374310000
280880-adquisicion-frazadas-ancianos;280880;"""ADQUISICION DE FRAZADAS PARA ANCIANOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-11-05 15:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29070000
276897-adquisicion-textiles-uniformes-otros-dependencias-msp-bs-s2;276897;"ADQUISICION DE TEXTILES, UNIFORMES Y OTROS PARA DEPENDENCIAS DEL MSP Y BS - S2 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-11-14 17:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1524184547
279250-adquisicion-vestuario-docentes-educacion-inicial;279250;"ADQUISICION DE VESTUARIO PARA DOCENTES DE EDUCACION INICIAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-11-18 12:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
273168-adquisicion-remeras-funcionarios-stp;273168;"ADQUISICIÓN DE REMERAS PARA FUNCIONARIOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-11-28 11:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14560000
276424-adquisicion-equipos-militares-seguridad;276424;"Adquisicion de Equipos Militares y de Seguridad";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 16:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;951920000
282752-adq-textiles-vestuarios-policia-nacional-plurianual;282752;"Adq. de Textiles y Vestuarios para la Policia Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 18:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9167450000
282847-adquisicion-textiles-vestuarios;282847;"Adquisicion de Textiles Y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-05 09:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406913800
278486-adquisicion-calzados-seguridad;278486;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-13 09:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424600000
282705-adquisicion-remeras-uso-institucional;282705;"Adquisicion de remeras para uso institucional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-16 14:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46080000
283143-adquisicion-textiles-vestuarios-rep;283143;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-16 15:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29720000
274974-adquisicion-uniformes-funcionarios-as-seam;274974;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS/AS DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-17 09:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246000000
284540-adquisicion-equipos-militares-seguridad-rep;284540;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;"2014-12-19 10:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1316388440
278681-adquisicion-uniformes-zapatones-escuela-taller-asuncion;278681;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA ESCUELA TALLER DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-19 11:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58680000
275246-mopc-n-126-14-lco-adquisicion-uniformes-equipos-seguridad-personal-obras;275246;"MOPC Nº 126-14 LCO ADQUISICION DE UNIFORMES Y EQUIPOS DE SEGURIDAD PARA PERSONAL DE OBRAS. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-22 07:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528240000
283259-lco-n-21-adquisicion-colchones-textiles-ad-referendum;283259;"LCO N° 21 - ADQUISICION DE COLCHONES Y TEXTILES AD-REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-22 08:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312255000
271593-adquisiciones-textiles-confecciones-varias;271593;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-22 09:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
273152-adquisicion-textiles-vestuarios;273152;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2014-12-24 12:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312400000
284431-adquisicion-textiles-vestuarios;284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-03-13 16:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1154875000
275440-adquisicion-uniformes-uso-personal-tecnico-1;275440;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-03-30 11:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;351000000
289339-adquisicion-uniformes-personal-sectores-inspectoria-transito-limpieza-areas-verdes-1;289339;"Adquisición de uniformes para el personal de los sectores de Inspectoría de Tránsito y Limpieza de Areas Verdes de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-04-22 07:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38935000
284756-cd-28-14-adquisicion-textiles-tercer-llamado-items-declarados-desierto-lco-15-14-id-1;284756;"CD 28/14 Adquisicion de Textiles - Tercer Llamado  Items Declarados Desierto LCO 15/14 ID N° 281259 AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-04-30 12:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59380000
295392-adquisicion-remeras-funcionarios-petropar-1;295392;"ADQUISICION DE REMERAS PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-04-30 12:46:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17200000
287639-adquisicion-textiles-regiones-sanitarias-concepcion-san-pedro-canindeyu-1;287639;"ADQUISICION DE TEXTILES PARA LAS REGIONES SANITARIAS DE CONCEPCIÓN, SAN PEDRO Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-11 16:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140106590
290687-adquisicion-textiles-vestuarios-calzados-1;290687;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-05-21 11:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2274693760
288831-adquisicion-uniformes-1;288831;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-27 11:52:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48300000
287899-adquisicion-textiles-calzados-ropas-usos-hospitalarios-1;287899;"ADQUISICION DE TEXTILES, CALZADOS Y ROPAS DE USOS HOSPITALARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-28 09:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87947100
290519-adquisicion-textiles-vestuarios-1;290519;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-05-29 10:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383121195
288303-confencion-uniforme-funcionarios-fondo-ganadero-1;288303;"CONFENCION DE UNIFORME PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-06-05 10:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39990000
292447-adquisicion-implementos-deportivos-balones-1;292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-06-08 16:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784250000
296316-adquisicion-insumos-equipos-venida-sumo-pontifice-1;296316;"Adquisición de Insumos y Equipos para la Venida del Sumo Pontífice";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-06-25 16:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;571593700
296948-adquisicion-chalecos-institucionales-direccion-general-migraciones-motivo-visita-pap-1;296948;"ADQUISICION DE CHALECOS INSTITUCIONALES PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE LA VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;"2015-06-27 12:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
284264-adquisicion-textiles-varios-ad-referendum-1;284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-08 10:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102010000
280532-adquisicion-uniformes-funcionarios-policia-municipal-transito-1;280532;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-07-14 09:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1862994744
290152-adquisicion-uniformes-1;290152;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-07-30 15:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35220000
288886-contratacion-directa-sicom-n-13-2015-id-n-288-886-adquisicion-uniformes-funcionarios-1;288886;"Contratación Directa: SICOM N° 13/2015 CON ID N° 288.886, PARA ""ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-08-19 15:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44780000
291083-adquisicion-uniformes-funcionarios-ministerio-trabajo-empleo-seguridad-social-contra-1;291083;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2015-08-31 17:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;428910000
289125-adquisicion-prendas-vestir-uniformes-justicia-electoral-1;289125;"ADQUISICION DE PRENDAS DE VESTIR, UNIFORMES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 17:53:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1176206000
289414-adquisicion-indumentarias-alumnos-funcionarios-1;289414;"Adquisición de indumentarias para alumnos y funcionarios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-09-01 14:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78710000
