slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276424-ventas-paraguay-s-a-1;LP-12005-14-99270;"2014-11-28 20:58:11.562686";276424;"Adquisicion de Equipos Militares y de Seguridad";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890040000;PYG;Guaraníes;;"2014-11-28 16:13:52"
282847-ventas-paraguay-s-a-4;CO-12005-14-100040;"2014-12-11 18:17:47.887463";282847;"Adquisicion de Textiles Y Vestuarios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181535700;PYG;Guaraníes;;"2014-12-05 09:21:39"
282705-ventas-paraguay-s-a-1;CD-12003-14-102663;"2014-12-26 11:32:38.990941";282705;"Adquisicion de remeras para uso institucional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30712320;PYG;Guaraníes;;"2014-12-16 14:41:00"
283143-ventas-paraguay-s-a-1;CD-12005-14-101686;"2014-12-22 16:40:47.311188";283143;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7045000;PYG;Guaraníes;;"2014-12-16 15:44:12"
284540-ventas-paraguay-s-a-5;CE-12005-14-102927;"2014-12-27 06:39:18.136386";284540;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70737000;PYG;Guaraníes;;"2014-12-19 10:39:54"
278681-ventas-paraguay-s-a-2;CD-30001-14-102111;"2014-12-23 16:43:28.632854";278681;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA ESCUELA TALLER DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43296500;PYG;Guaraníes;;"2014-12-19 11:47:38"
275246-ventas-paraguay-s-a-2;CO-12013-14-102310;"2014-12-24 08:09:54.010116";275246;"MOPC Nº 126-14 LCO ADQUISICION DE UNIFORMES Y EQUIPOS DE SEGURIDAD PARA PERSONAL DE OBRAS. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162762000;PYG;Guaraníes;;"2014-12-22 07:42:27"
271593-ventas-paraguay-s-a-5;CO-12008-15-104354;"2015-03-24 09:34:02";271593;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106150900;PYG;Guaraníes;;"2014-12-22 09:27:56"
273152-ventas-paraguay-s-a-8;CO-12008-15-105006;"2015-04-13 14:14:03";273152;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74725000;PYG;Guaraníes;;"2014-12-24 12:13:06"
284431-ventas-paraguay-s-a-15;LP-12005-15-105173;"2015-04-15 17:38:12.05395";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107345000;PYG;Guaraníes;;"2015-03-13 16:51:04"
287639-ventas-paraguay-s-a-1;CD-12008-15-107048;"2015-06-04 15:22:53.623168";287639;"ADQUISICION DE TEXTILES PARA LAS REGIONES SANITARIAS DE CONCEPCIÓN, SAN PEDRO Y CANINDEYU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77557500;PYG;Guaraníes;;"2015-05-11 16:26:12"
290687-ventas-paraguay-s-a-6;LP-12005-15-107166;"2015-06-08 14:29:42.045318";290687;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1088181260;PYG;Guaraníes;;"2015-05-21 11:33:12"
287899-ventas-paraguay-s-a-1;CD-12003-15-108680;"2015-07-09 09:52:00.241344";287899;"ADQUISICION DE TEXTILES, CALZADOS Y ROPAS DE USOS HOSPITALARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31003000;PYG;Guaraníes;;"2015-05-28 09:26:02"
290519-ventas-paraguay-s-a-6;CO-28001-15-107837;"2015-06-23 16:41:50.297237";290519;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13715000;PYG;Guaraníes;;"2015-05-29 10:06:31"
288303-ventas-paraguay-s-a-2;CD-27004-15-107845;"2015-06-23 17:26:39.071415";288303;"CONFENCION DE UNIFORME PARA FUNCIONARIOS DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9170000;PYG;Guaraníes;;"2015-06-05 10:40:40"
290152-ventas-paraguay-s-a-2;CD-23025-15-109590;"2015-07-31 07:47:28.674745";290152;"ADQUISICIÓN DE UNIFORMES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27750000;PYG;Guaraníes;;"2015-07-30 15:50:57"
288886-ventas-paraguay-s-a-4;CD-12001-15-111481;"2015-08-31 19:31:39.880469";288886;"Contratación Directa: SICOM N° 13/2015 CON ID N° 288.886, PARA ""ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8775000;PYG;Guaraníes;;"2015-08-19 15:14:05"
294187-ventas-paraguay-s-a-1;CO-23018-15-112518;"2015-09-25 13:23:15.895501";294187;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2015-09-15 17:21:44"
298503-ventas-paraguay-s-a-2;CD-28001-15-113487;"2015-10-19 16:34:43.138057";298503;"Adquisición de indumentarias para alumnos y funcionarios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45945000;PYG;Guaraníes;;"2015-10-12 07:55:55"
