id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkN9B1PrN1G3HoWqnHWbBq6M;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000361;;810000;770295;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkOhaQj%2FoKzhkjQNCV%2FKCglN;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000362;;810000;770295;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkM2emGRj0CYJfmkUVk33fOw;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000363;;1140000;1084119;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkO%2FcoB8EreIo4mVDKHl6Wq6;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000364;;1140000;1084119;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkMLjGn%2Fm6LSK80bYfR1jtR5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000365;;1260000;1198237;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkP5bslU2D93sz9vOSBOu%2Bty;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000366;;4627000;4400193;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkODecWTth%2FsEWkwGFwQPjOw;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000367;;150000;142647;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkO%2BASGcq3hmXj2QZCqnWm%2Bf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000368;;1540000;1464512;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkM6eFMq2X%2BUfZncGzwlHJ6C;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000370;;1557000;1480678;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkOnK6N4jBoEjVd1QnX0gQaq;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000371;;150000;142647;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkM0YLM0V4BIF2md9Qfy6IDI;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000372;;1357000;1290482;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkP0LG2Pa2U6RrFOaZbN%2FrCH;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000282;;9920000;9433740;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkOYja7t7%2BVh0mUtCmd1nhcK;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000283;;4547000;4324114;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNkg6SHoJUp9XsSzZGLChMy;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000287;;9720000;9243543;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkMRFOT3XukfqauFMgW3iLeO;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000291;;9720000;9243543;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkMi9zBL%2F3KxfuxXcNyMlWUM;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000292;;9720000;9243543;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkMBRNBn2IS9wERN0tdbOm1k;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000293;;9790000;9310112;PYG;Guaraníes;2015-04-23;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkPqrcSR9QW8sqsysYhErCqD;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000216;;249994000;237739749;PYG;Guaraníes;2015-01-21;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkOx8%2BKDS%2BKWrG2hPBw53dDA;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000207;;1670000;1588140;PYG;Guaraníes;2015-01-15;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNBLh4Q3qk%2BTDePU3%2Bzm%2BG7;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000208;;1700000;1616669;PYG;Guaraníes;2015-01-15;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkO1SuGMZoEufrjqQAltNlyD;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000210;;5380000;5116283;PYG;Guaraníes;2015-01-15;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNG3pGF0xzMUQGqZtRAM5P1;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000512;;650000;618137;PYG;Guaraníes;2015-01-15;
