id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yc%2BDJdkiN2Ng3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"c- De 0,30 visto ambas caras de ladrillos comUNIes prensados";224540;_NO_APLICA_;34.300000000000;_NO_APLICA_;7701722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wlyihd1%2BfPZg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comUNIes prensados";133900;_NO_APLICA_;27.480000000000;_NO_APLICA_;3679572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRAUWO6QVvVg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";32960;_NO_APLICA_;12.000000000000;_NO_APLICA_;395520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zq1uLkOYUJNg3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";53560;_NO_APLICA_;46.280000000000;_NO_APLICA_;2478756.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDZI5o5%2FTk5g3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"b- De pilares de H° A°";59740;_NO_APLICA_;21.600000000000;_NO_APLICA_;1290384;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Gs9L%2BOJWfJg3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"c- De losas y vigas de H° A°";62830;_NO_APLICA_;80.000000000000;_NO_APLICA_;5026400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZjqBMn%2FJxUxg3mM07iELNw%3D%3D;22;72101607-006;"Revoque de pared";"d- Moldura lineal en balancines";51500;_NO_APLICA_;14.700000000000;_NO_APLICA_;757050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBcvjU5jWdxg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";44805;_NO_APLICA_;56.000000000000;_NO_APLICA_;2509080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9lFXad05ZQ9g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso cedramico Tipo PI 4 sobre carpeta";190808;_NO_APLICA_;56.000000000000;_NO_APLICA_;10685248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04lTzh%2B0m4Fg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";51346;_NO_APLICA_;31.000000000000;_NO_APLICA_;1591726;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9DQhV%2FGRR1g3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1780870;_NO_APLICA_;1.000000000000;_NO_APLICA_;1780870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUXSB5oq001g3mM07iELNw%3D%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b-  Ventanas balancines de 1,50 x 1,68 cms.";441870;_NO_APLICA_;7.600000000000;_NO_APLICA_;3358212;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Nr1MYue2e9g3mM07iELNw%3D%3D;28;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";41097;_NO_APLICA_;19.100000000000;_NO_APLICA_;784952.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XSRqDIDpRTNg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";30900;_NO_APLICA_;58.000000000000;_NO_APLICA_;1792200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UE1S%2Bt3nuNBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";38007;_NO_APLICA_;58.000000000000;_NO_APLICA_;2204406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNxCktlMW5Jg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"c- De losas y vigas  a la cal-Base latex";30900;_NO_APLICA_;80.000000000000;_NO_APLICA_;2472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Di0EUZWD1zJg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"d- De losas y vigas  al latex";38007;_NO_APLICA_;80.000000000000;_NO_APLICA_;3040560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODemySsWL3Jg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"e- De aberturas metálicas  con pintura sintética";42457;_NO_APLICA_;7.600000000000;_NO_APLICA_;322673.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKUW3tpxviFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24957;_NO_APLICA_;92.480000000000;_NO_APLICA_;2308023.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FGuYSMwP79g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"g- De puerta metàlica con pintura sintetica";42457;_NO_APLICA_;7.300000000000;_NO_APLICA_;309936.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9HrRAv3YOZg3mM07iELNw%3D%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";386250;_NO_APLICA_;7.600000000000;_NO_APLICA_;2935500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ffl7u9CQx1Jg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";90630;_NO_APLICA_;19.200000000000;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajXDcv8QUl1g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";216300;_NO_APLICA_;6.000000000000;_NO_APLICA_;1297800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEOvFnRiXwdg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";226600;_NO_APLICA_;8.000000000000;_NO_APLICA_;1812800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGDPKWgOR8lg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";221450;_NO_APLICA_;8.000000000000;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPIM5a1gD1Jg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";185967;_NO_APLICA_;16.000000000000;_NO_APLICA_;2975472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iErxJt2Ltpg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";216352;_NO_APLICA_;4.000000000000;_NO_APLICA_;865408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sbumhOX9plg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";196215;_NO_APLICA_;8.000000000000;_NO_APLICA_;1569720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G42%2BLHtyuA1g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";180868;_NO_APLICA_;8.000000000000;_NO_APLICA_;1446944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGNX9BRQtTpg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mmNYY al tablero existente";50460;_NO_APLICA_;25.000000000000;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0np%2FQjdSsBg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";582980;_NO_APLICA_;2.000000000000;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWU0TPc1hvFg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";424927;_NO_APLICA_;4.000000000000;_NO_APLICA_;1699708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcKCGsqUCJdg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";307970;_NO_APLICA_;2.000000000000;_NO_APLICA_;615940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P13oHKsDtw5g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504690;_NO_APLICA_;1.000000000000;_NO_APLICA_;504690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BD2RQ%2F%2Bw60Jg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";378010;_NO_APLICA_;1.000000000000;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DqaDxYss3xg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";320845;_NO_APLICA_;1.000000000000;_NO_APLICA_;320845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G7o6VPWgpdtg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico 30 x 30 x 70 cms";275010;_NO_APLICA_;1.000000000000;_NO_APLICA_;275010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEMDKarY6x1g3mM07iELNw%3D%3D;53;72131601-9984;"Construccion de rampa peatonal";Rampa;1776750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1776750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1xqcr04Xitg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"Mobiliarios: a- Pizarrones";1500401;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500401;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13ces8NOcxFg3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza final";15450;_NO_APLICA_;61.500000000000;_NO_APLICA_;950175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
