id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yyjtOzyYJBlg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"c- De 0,30 para revocar";236900;_NO_APLICA_;13.500000000000;_NO_APLICA_;3198150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llqpkAUUNKFg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comUNIes prensados";133900;_NO_APLICA_;31.820000000000;_NO_APLICA_;4260698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNb7wbuiAexg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";32960;_NO_APLICA_;16.000000000000;_NO_APLICA_;527360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dc8FI7GBWhdg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"a- De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";206000;_NO_APLICA_;6.600000000000;_NO_APLICA_;1359600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80BcMuzyMThg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";388310;_NO_APLICA_;90.500000000000;_NO_APLICA_;35142055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CN%2FxlysiQNRg3mM07iELNw%3D%3D;26;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a una capa";53560;_NO_APLICA_;61.000000000000;_NO_APLICA_;3267160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VepiJBca%2Fwxg3mM07iELNw%3D%3D;27;72101607-006;"Revoque de pared";"b- De viga cumbrera y galerìa de H° A°";62830;_NO_APLICA_;16.000000000000;_NO_APLICA_;1005280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpz55qFuTGNg3mM07iELNw%3D%3D;28;72101607-006;"Revoque de pared";"c- Moldura lineal en balancines";51500;_NO_APLICA_;38.800000000000;_NO_APLICA_;1998200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8EAwhXQkmZg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";44805;_NO_APLICA_;58.000000000000;_NO_APLICA_;2598690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kKTYE8iReulg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";191065;_NO_APLICA_;58.000000000000;_NO_APLICA_;11081770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWOV4dYGNXZg3mM07iELNw%3D%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico de 10 x 30 cms.";51346;_NO_APLICA_;34.000000000000;_NO_APLICA_;1745764;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHQ3l6uSXF5g3mM07iELNw%3D%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1874600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1874600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqSnue1EmeZg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Ventanas balancines de 1,50 x 1,68 cms.";441870;_NO_APLICA_;10.320000000000;_NO_APLICA_;4560098.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUu6klQHzJdg3mM07iELNw%3D%3D;34;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";41097;_NO_APLICA_;25.600000000000;_NO_APLICA_;1052083.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPS2hqbXKtRg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";30900;_NO_APLICA_;61.000000000000;_NO_APLICA_;1884900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MrM7rQwVkBg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";38007;_NO_APLICA_;61.000000000000;_NO_APLICA_;2318427;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEF4ZIqrPI9g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";38007;_NO_APLICA_;11.900000000000;_NO_APLICA_;452283.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7SxMf5qdjrFg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";38007;_NO_APLICA_;16.000000000000;_NO_APLICA_;608112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjSe5E6J%2F3tg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";42457;_NO_APLICA_;10.320000000000;_NO_APLICA_;438156.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwfqKBWz7nVg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";33475;_NO_APLICA_;109.000000000000;_NO_APLICA_;3648775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ei%2B4%2BPLJp79g3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";33475;_NO_APLICA_;80.000000000000;_NO_APLICA_;2678000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BS8fig1ncFg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";42457;_NO_APLICA_;5.500000000000;_NO_APLICA_;233513.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2bCndDKIyBg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";38007;_NO_APLICA_;53.400000000000;_NO_APLICA_;2029573.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sCCdDB8CQy9g3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";32157;_NO_APLICA_;23.000000000000;_NO_APLICA_;739611;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VM7N7UaeKkFg3mM07iELNw%3D%3D;45;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";386250;_NO_APLICA_;10.320000000000;_NO_APLICA_;3986100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZHVOvaAUs4pg3mM07iELNw%3D%3D;46;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";77250;_NO_APLICA_;23.000000000000;_NO_APLICA_;1776750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3olJS4xZNANg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";90630;_NO_APLICA_;19.200000000000;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rakYjCzyHBg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";216300;_NO_APLICA_;12.000000000000;_NO_APLICA_;2595600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tv%2Fr9iJLH2Rg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";226600;_NO_APLICA_;12.000000000000;_NO_APLICA_;2719200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vla6h6w32J5g3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";216300;_NO_APLICA_;8.000000000000;_NO_APLICA_;1730400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQlKV2WhOEZg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";185400;_NO_APLICA_;16.000000000000;_NO_APLICA_;2966400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nkZvjmtBpNg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";226600;_NO_APLICA_;4.000000000000;_NO_APLICA_;906400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcMH9isCEJNg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";195700;_NO_APLICA_;8.000000000000;_NO_APLICA_;1565600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obnNJudgnXVg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";180250;_NO_APLICA_;12.000000000000;_NO_APLICA_;2163000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euHG7dJ0KwFg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";50460;_NO_APLICA_;25.000000000000;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMvj44NETeJg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";582980;_NO_APLICA_;2.000000000000;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iP3jBMqZ7KZg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";424875;_NO_APLICA_;4.000000000000;_NO_APLICA_;1699500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Biyh0KG9OAdg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";307970;_NO_APLICA_;2.000000000000;_NO_APLICA_;615940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4iCos7CprjVg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504597;_NO_APLICA_;1.000000000000;_NO_APLICA_;504597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGaaKUAthhxg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";378010;_NO_APLICA_;1.000000000000;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrqBRx9EDXtg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";303850;_NO_APLICA_;1.000000000000;_NO_APLICA_;303850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8%2BpBU8CjAJg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";432600;_NO_APLICA_;1.000000000000;_NO_APLICA_;432600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yT15jHzntg1g3mM07iELNw%3D%3D;63;72131601-9984;"Construccion de rampa peatonal";Rampa;1751000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1751000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igcZY6GqNOVg3mM07iELNw%3D%3D;64;72131601-005;Mamposteria;"Mobiliario: a- Pizarrones";1848850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1848850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7CSvE6WhQNg3mM07iELNw%3D%3D;65;72131601-013;"Limpieza de obra";"Limpieza final";772500;_NO_APLICA_;1.000000000000;_NO_APLICA_;772500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
