id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GcCe11sLPYhg3mM07iELNw%3D%3D;30;72101607-006;"Revoque de pared";"b- De viga cumbrera y galerìa de H° A°";62830;_NO_APLICA_;16.000000000000;_NO_APLICA_;1005280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoECfX9k4zhg3mM07iELNw%3D%3D;31;72101607-006;"Revoque de pared";"c- Moldura lineal en balancines";51500;_NO_APLICA_;38.800000000000;_NO_APLICA_;1998200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xtg8AWhfGTdg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";44805;_NO_APLICA_;58.000000000000;_NO_APLICA_;2598690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F92Ngud25upg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";190550;_NO_APLICA_;58.000000000000;_NO_APLICA_;11051900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FVysDW730Vg3mM07iELNw%3D%3D;34;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico de 10 x 30 cms.";51346;_NO_APLICA_;34.000000000000;_NO_APLICA_;1745764;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dUEEl4Ivfi1g3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1854000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1854000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HygeTk8rD7lg3mM07iELNw%3D%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Ventanas balancines de 1,50 x 1,68 cms.";441870;_NO_APLICA_;10.320000000000;_NO_APLICA_;4560098.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrgzPXjMm1Vg3mM07iELNw%3D%3D;37;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";41097;_NO_APLICA_;25.600000000000;_NO_APLICA_;1052083.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1I02CVeUxhg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";30900;_NO_APLICA_;61.000000000000;_NO_APLICA_;1884900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJgcmWC1kzhg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";38007;_NO_APLICA_;61.000000000000;_NO_APLICA_;2318427;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZpI3%2FtfvJ%2B1g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";38007;_NO_APLICA_;11.900000000000;_NO_APLICA_;452283.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVMx5A9L4ZRg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";38007;_NO_APLICA_;16.000000000000;_NO_APLICA_;608112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRbmh0C3bWFg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";42457;_NO_APLICA_;10.320000000000;_NO_APLICA_;438156.24;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZ0bFmOSL%2Fxg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";38007;_NO_APLICA_;109.000000000000;_NO_APLICA_;4142763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tDmAOWhr%2BUZg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";32960;_NO_APLICA_;80.000000000000;_NO_APLICA_;2636800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnsG2OyoTV9g3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";42457;_NO_APLICA_;5.500000000000;_NO_APLICA_;233513.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HovYR43gh91g3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";38007;_NO_APLICA_;53.400000000000;_NO_APLICA_;2029573.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klkWcDIamyFg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";32157;_NO_APLICA_;23.000000000000;_NO_APLICA_;739611;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aD9VP4H5PN1g3mM07iELNw%3D%3D;48;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";386250;_NO_APLICA_;10.320000000000;_NO_APLICA_;3986100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEFHKytg5zFg3mM07iELNw%3D%3D;49;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";77250;_NO_APLICA_;23.000000000000;_NO_APLICA_;1776750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SdJ%2BaNiiGkdg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";90630;_NO_APLICA_;19.200000000000;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duzTm6UoqQ1g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";216300;_NO_APLICA_;12.000000000000;_NO_APLICA_;2595600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GE42%2BZobxwlg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";226600;_NO_APLICA_;12.000000000000;_NO_APLICA_;2719200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y76g4EmmaMRg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";221450;_NO_APLICA_;8.000000000000;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIze2TK4Xvxg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";19107;_NO_APLICA_;16.000000000000;_NO_APLICA_;305712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5raDqkMWMpg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";216300;_NO_APLICA_;4.000000000000;_NO_APLICA_;865200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbeQuLlOx2Bg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";221450;_NO_APLICA_;8.000000000000;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDbmvO6Bu1hg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";206000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2472000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uc2dKoiBAv9g3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";50460;_NO_APLICA_;25.000000000000;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSJrj5vcWQdg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";582980;_NO_APLICA_;2.000000000000;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJ377%2BgnxRxg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";424927;_NO_APLICA_;4.000000000000;_NO_APLICA_;1699708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKoyKrQc61Fg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";308485;_NO_APLICA_;2.000000000000;_NO_APLICA_;616970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G3DSzmkMlxlg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504597;_NO_APLICA_;1.000000000000;_NO_APLICA_;504597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISQfcPO2Qn1g3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";257500;_NO_APLICA_;1.000000000000;_NO_APLICA_;257500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6jobPXiP3tg3mM07iELNw%3D%3D;64;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";378010;_NO_APLICA_;1.000000000000;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgKAfo51c4Zg3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";437750;_NO_APLICA_;1.000000000000;_NO_APLICA_;437750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DtD9rWbbHutg3mM07iELNw%3D%3D;66;72131601-9984;"Construccion de rampa peatonal";Rampa;1751000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1751000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZdgqvXfEO8Fg3mM07iELNw%3D%3D;67;72131601-005;Mamposteria;"Mobiliario: a- Pizarrones";1852970;_NO_APLICA_;1.000000000000;_NO_APLICA_;1852970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDQ%2BVEn%2BFXNg3mM07iELNw%3D%3D;68;72131601-013;"Limpieza de obra";"Limpieza final";772500;_NO_APLICA_;1.000000000000;_NO_APLICA_;772500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
