id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tORcEpU%2FmUdg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"Remocion de aislacion de losa existente";11845;_NO_APLICA_;72.800000000000;_NO_APLICA_;862316;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guTumr1Suvlg3mM07iELNw%3D%3D;14;72101601-001;"Reparación de techo";"Reposicion de aislacion de losa (carpeta con hidrofugo + membrana liquida)";202910;_NO_APLICA_;72.800000000000;_NO_APLICA_;14771848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DY8w4ka86jFg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";28840;_NO_APLICA_;31.500000000000;_NO_APLICA_;908460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2Fb7t8wy9u1g3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";28840;_NO_APLICA_;113.000000000000;_NO_APLICA_;3258920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9cgTdVtKvpJg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";48410;_NO_APLICA_;25.200000000000;_NO_APLICA_;1219932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KP2OJdOJ6Sdg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"d) Losas y vigas al latex";28840;_NO_APLICA_;91.600000000000;_NO_APLICA_;2641744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhULpM2lWAdg3mM07iELNw%3D%3D;19;72101601-001;"Reparación de techo";"Remocion de aislacion de losa existente";11845;_NO_APLICA_;120.400000000000;_NO_APLICA_;1426138;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2c8neZA3VBg3mM07iELNw%3D%3D;20;72101601-001;"Reparación de techo";"Reposicion de aislacion de losa (carpeta con hidrofugo + membrana liquida)";202910;_NO_APLICA_;120.400000000000;_NO_APLICA_;24430364;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCqawVReiUVg3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";Submuracion;654050;_NO_APLICA_;3.500000000000;_NO_APLICA_;2289175;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BoMcivy1RJBg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Remocion y reposicion de piso calcareo";123600;_NO_APLICA_;7.500000000000;_NO_APLICA_;927000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fI1HuuRlmTtg3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";61800;_NO_APLICA_;4.000000000000;_NO_APLICA_;247200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9y48ypoz%2FyRg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"Envarillado de muros";30900;_NO_APLICA_;12.000000000000;_NO_APLICA_;370800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6KcshDK5TLpg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";28840;_NO_APLICA_;110.900000000000;_NO_APLICA_;3198356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFn2OFQ8zxtg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";28840;_NO_APLICA_;152.500000000000;_NO_APLICA_;4398100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4NN%2FCTP00Vg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";48410;_NO_APLICA_;29.800000000000;_NO_APLICA_;1442618;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1z2lOL0OJNg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"d) Losas y vigas al latex";28840;_NO_APLICA_;150.700000000000;_NO_APLICA_;4346188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cS5RX0%2BbiI9g3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"Canal a cielo abierto de 0,60 con ladrillos comunes";100940;_NO_APLICA_;78.000000000000;_NO_APLICA_;7873320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NfKhsqppZThg3mM07iELNw%3D%3D;30;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PpbyRX8hly9g3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"Limpieza final";721000;_NO_APLICA_;1.000000000000;_NO_APLICA_;721000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
