id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMx1E2cnC5aNjXHZ6%2B7I4gX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008122;;2078011;2011256;PYG;Guaraníes;2021-12-07;166405
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPZl86ZfreL0zXHZ6%2B7I4gX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008123;;5740612;5555997;PYG;Guaraníes;2021-12-07;166405
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPD6Gfb6QVyMDXHZ6%2B7I4gX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0008125;;2235905;1940464;PYG;Guaraníes;2021-12-07;166405
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO%2FC445qmu5P1Yw7btyTq0u;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007335;;19340629;18361794;PYG;Guaraníes;2021-11-09;145252
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNQj0oExGTlNFYw7btyTq0u;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007336;;259452;246261;PYG;Guaraníes;2021-11-09;145252
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMkGLEm%2F18tvQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007648;;27273006;26003383;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO7tSxrPixQyAYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007838;;84460;81747;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOFj5TvLEYLuwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007901;;21492;18542;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOPwYBRHOQgFQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007903;;21492;17038;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOmyP3Fy47xBQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007904;;219122;173783;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMJm4TSUbrSdwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007905;;219122;189121;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPLeD3WnpxV0QYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007906;;204794;192119;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNc%2FFRQfQnVjQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007907;;2359550;2283826;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNeFGEKK2L%2FIwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007909;;2208534;2137683;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMpPGBOP6zX3wYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007910;;2119279;1998211;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMJY3D7rV9exgYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007911;;2235905;1783951;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNlpuT1qp8SdwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007913;;2367779;2291790;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOLkxf6xGLduAYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007914;;1731577;1676115;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPG0DpjfYpS0AYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007915;;2450880;2372208;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN1NRRN53kiIQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007916;;1614951;1563252;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNeblGuAozJjgYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007918;;1904947;1844033;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPj%2FBsZPoZiEwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007919;;83566;80908;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMgl2tzQYHoJwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007920;;98466;95328;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMpLz0xp4ThfgYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007921;;98466;95328;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNHvIGc7DvFxQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007922;;95233;92199;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPhSmvXkq3XagYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007923;;80333;77780;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMijjHkxNjWgAYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007924;;95233;92199;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOg08J8t9XfTAYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007925;;95233;92199;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN2T%2Fe4m2DnOQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007926;;95233;92199;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPFJAyJqbUbBAYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007927;;87583;61548;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMSWd2Z%2BTviUQYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007928;;87583;56730;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPKjX6yZPKIWgYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007929;;87583;75999;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMQqmI1ENTJgwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007930;;87583;69868;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMlnu1DjJotQwYOpIKd4BiM;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007931;;61508;49068;PYG;Guaraníes;2021-09-30;117946
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMnPLf6RV98GVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007935;;3754918;3634145;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMZQRGSaFazhFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007936;;96897;93848;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOpqTRQNS%2FzRlmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007937;;2156416;2087759;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNZKeYNeCrYbVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007939;;2321188;2247215;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMwpDNjxhz9p1mt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007940;;197193;190907;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOvl5o4orIC4Vmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007941;;145043;140440;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPH52%2FLJTVeA1mt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007943;;2209239;1818026;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPJiUI42VXHsFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007944;;2118688;1902428;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM5BTUr7NVlgVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007945;;1340735;1257624;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMH0GgjeC59W1mt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007946;;1388881;1198606;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMucEHt0Qtq81mt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007947;;1505507;1186310;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP85X9pE%2BrYbFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007948;;505429;463926;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOI6FOPOQXqkVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007949;;62396;60396;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPZ1%2Bj6hwR2DFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007950;;73285;66170;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMbOkNzQOsr91mt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007951;;84460;69923;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNkP396IkEb3Vmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007952;;2299864;2226065;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM%2BnlL2iQbXxVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007953;;5071052;4782870;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN%2F1tRedy3hZVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007955;;76529;74059;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO9SxCue%2BQSuFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007956;;29248;28304;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNbQpwRh%2Bjj%2FVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007957;;537051;519876;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPrJ%2Fo9I7H97Fmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007958;;391769;379282;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNaNMr5ZQA7hFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007960;;343623;332690;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMbP%2F%2BuYxYGFFmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007962;;2204562;2134352;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN8q1G%2Bc7VOBVmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007963;;2054784;1988894;PYG;Guaraníes;2021-09-30;117309
