id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkP3C3IV9fvJl3DVhTPb1Q%2Fn;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000026;14313846;815104000;189153636;PYG;Guaraníes;2021-09-15;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkP3C3IV9fvJl5PuaUXgRJvb;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000026;14313846;815104000;189050100;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkMC4vxxt2oOhzElOQEd04cZ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000025;14313846;815104000;811473082;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2FBB6AXxr59w9SID6Mndg1s%2ByuS0URAbmY;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-01-0000024;14313846;815104000;811473082;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOgU9PBwEg8U0P63HcmgHuo;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000021;14313846;815104000;811473082;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkPPftZgkcxOsP0jbG%2FLBr3a;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000023;14313846;815104000;811473082;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkO5eiHgfoaSElgl8IJ%2BzOPg;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000015;14313846;815104000;811473082;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOW0L5%2FA5RRV6D8Tn22gQIG;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000016;14313846;815104000;811473082;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOS%2BZ7Q03ud%2FwREIW9labc5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000012;14313846;815104000;811473082;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkPmA89H4ad%2BgcU3Oozlp1X5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000013;14313846;815104000;811473082;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkPkOcrBzUUUQcAhjdUpkSJ1;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000007;14313846;815104000;477965355;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkPkOcrBzUUUQQE5pTvbITvH;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000007;14313846;815104000;333507727;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOxAA5e49Eac%2Bhci5wowkKt;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000010;14313846;815104000;199109091;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOxAA5e49Eac6pHYcGY30NT;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000010;14313846;815104000;153998935;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOxAA5e49Eac4%2B4Nv9sqU3G;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000010;14313846;815104000;328737074;PYG;Guaraníes;2021-03-26;
U2w%2BIClW%2FXw26qTXY3rmrBg2RsOOnlp%2F8xEMKcDB%2BkOxAA5e49Eacyety%2B2KjNcK;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";382841;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";001-001-0000010;14313846;815104000;129627983;PYG;Guaraníes;2021-03-26;
