slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221123-dessiree-cruz-viadiu-3;CD-30176-11-28744;"2011-06-30 16:48:40.657159";221123;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4239350;PYG;Guaraníes;;"2011-06-30 16:48:41"
209664-dessiree-cruz-viadiu-3;CO-25002-11-34074;"2011-09-13 15:48:04.654811";209664;"Lco558-Adquisión de Aceites y Lubricantes para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113813950;PYG;Guaraníes;1;"2011-09-13 15:48:05"
218425-dessiree-cruz-viadiu-1;CD-28001-11-34186;"2011-09-14 15:45:23.990038";218425;"Adquisicion de indumentarias deportivas para alumnos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59372855;PYG;Guaraníes;;"2011-09-14 15:45:24"
209666-dessiree-cruz-viadiu-1;CD-25002-11-34996;"2011-09-26 10:53:56.753553";209666;"Adquisición de Fluido de Frenos para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26100000;PYG;Guaraníes;;"2011-09-26 10:53:57"
225465-dessiree-cruz-viadiu-1;CD-30173-11-41379;"2011-12-01 12:15:38.592191";225465;"ADQUISICION DE LUBRICANTES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11887500;PYG;Guaraníes;;"2011-12-01 12:15:39"
218820-dessiree-cruz-viadiu-4;CO-23003-11-43140;"2011-12-12 15:28:44.578166";218820;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130520000;PYG;Guaraníes;;"2011-12-12 15:28:45"
214416-dessiree-cruz-viadiu-2;LP-23018-11-44250;"2011-12-16 15:20:34.663536";214416;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49990621;PYG;Guaraníes;;"2011-12-16 15:20:35"
227246-dessiree-cruz-viadiu-2;CD-30176-11-45215;"2011-12-23 08:29:28.491241";227246;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16440000;PYG;Guaraníes;;"2011-12-23 08:29:28"
231352-dessiree-cruz-viadiu-3;LP-25004-12-47762;"2012-03-20 14:16:01.058623";231352;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA ANNP AD REFERENDUM DEL PRESUPUESTO 2.012";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249556046;PYG;Guaraníes;1;"2012-03-20 14:16:01"
234226-dessiree-cruz-viadiu-4;LP-25006-12-51328;"2012-05-28 15:24:03.62895";234226;"ADQUISICION DE ACEITES LUBRICANTES PARA ZAFRA 2012";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402931190;PYG;Guaraníes;1;"2012-05-25 10:55:03"
235170-dessiree-cruz-viadiu-19;LP-12005-12-52201;"2012-06-08 17:01:31.046902";235170;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2012-05-31 10:02:30"
227900-dessiree-cruz-viadiu-3;LP-30001-12-52196;"2012-06-08 16:52:09.162961";227900;"ADQUISICION DE LUBRICANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62187410;PYG;Guaraníes;;"2012-06-05 14:15:01"
240714-dessiree-cruz-viadiu-1;CD-23023-12-55838;"2012-07-31 11:25:04.272941";240714;"Provisión de Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41607000;PYG;Guaraníes;;"2012-06-28 14:34:03"
239644-dessiree-cruz-viadiu-1;CD-28001-12-60461;"2012-10-16 15:51:35.206165";239644;"Adquisicion de indumentarias para alumnos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59970200;PYG;Guaraníes;;"2012-10-16 11:32:32"
230818-dessiree-cruz-viadiu-4;CO-25002-12-61531;"2012-10-31 07:50:07.802536";230818;"Lco660_Adquisición de Grasas, Aceites y Fluidos Hidráulicos para Maquinarias y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61548960;PYG;Guaraníes;1;"2012-10-30 14:27:23"
237355-dessiree-cruz-viadiu-1;CD-12003-12-62847;"2012-11-19 14:48:34.345364";237355;"Adquisicion de Trajes de Vuelo y Guantes para Pilotos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96225000;PYG;Guaraníes;;"2012-11-15 14:43:53"
241014-dessiree-cruz-viadiu-1;CD-12008-12-65175;"2012-12-07 14:07:05.532057";241014;"ADQUISICION DE LUBRICANTES PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30188600;PYG;Guaraníes;;"2012-11-29 18:17:24"
255584-dessiree-cruz-viadiu-1;CD-12007-13-72892;"2013-05-29 09:47:22.888789";255584;"ADQUISICIÓN DE LUBRICANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59789100;PYG;Guaraníes;;"2013-05-21 16:37:06"
256912-dessiree-cruz-viadiu-1;CD-12009-13-74068;"2013-06-20 15:40:17.09132";256912;"Adquisición de Lubricantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49273125;PYG;Guaraníes;;"2013-05-30 16:42:11"
235883-dessiree-cruz-viadiu-3;CO-26001-13-74839;"2013-07-04 14:38:14.686896";235883;"ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500800;PYG;Guaraníes;;"2013-06-17 10:04:44"
251373-dessiree-cruz-viadiu-1;CD-28001-13-78022;"2013-09-25 16:15:03.436888";251373;"Adquisición de indumentarias para alumnos y funcionarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77981800;PYG;Guaraníes;;"2013-09-23 16:07:40"
269684-dessiree-cruz-viadiu-3;CD-12001-14-95141;"2014-10-08 16:14:55.553594";269684;"ADQUISICIÓN DE LUBRICANTES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806000;PYG;Guaraníes;;"2014-08-07 17:33:31"
272112-dessiree-cruz-viadiu-1;CD-28001-14-97957;"2014-11-17 18:05:10.833711";272112;"Adquisición de indumentarias para alumnos y funcionarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64971300;PYG;Guaraníes;;"2014-11-13 09:48:10"
298503-dessiree-cruz-viadiu-3;CD-28001-15-113489;"2015-10-19 16:35:47.284637";298503;"Adquisición de indumentarias para alumnos y funcionarios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9747000;PYG;Guaraníes;;"2015-10-12 07:55:55"
415452-dessiree-cruz-viadiu-3;CD-30001-23-225160;"2023-03-07 09:55:55.461";415452;"Adquisición de Electrodomésticos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12815243;PYG;Guaraníes;;"2023-02-09 14:24:14"
