id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iPPY48ARdvZg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"De 0,15 para revocar";88000;_NO_APLICA_;3.400000000000;_NO_APLICA_;299200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1kf1OE1v5dg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"De 0,30 visto a ambas caras de ladrillos comunes";128000;_NO_APLICA_;34.500000000000;_NO_APLICA_;4416000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BZ6wO22IDVg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"De 0,30 visto a una cara de ladrillos comunes";125000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1687500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlknjKEEmMJg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"De 0,15 visto a una cara de ladrillos comunes";35000;_NO_APLICA_;34.300000000000;_NO_APLICA_;1200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FqlBnhifuhg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Envarillado bajo aberturas 2x8 por hilada (2 hiladas";95000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MhnnI%2Besmlg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"De 0,45x0,45 visto para corredor";600000;_NO_APLICA_;6.600000000000;_NO_APLICA_;3960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKzwN%2F4Vchtg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a máquina y tirntes de hormigón";330000;_NO_APLICA_;90.500000000000;_NO_APLICA_;29865000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3%2BAaLFcpRpg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de Hormigón en galería";3873245;_NO_APLICA_;1.000000000000;_NO_APLICA_;3873245;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WV4gekypWPRg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"De paredes interior y exterior encimadel encadenado a una capa";32000;_NO_APLICA_;64.300000000000;_NO_APLICA_;2057600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
50c%2FGFVk4mhg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De viga cumbrera de HºAº";35000;_NO_APLICA_;10.300000000000;_NO_APLICA_;360500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4xxcrOwWAxg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Contrapiso de Hº de cascotes";31000;_NO_APLICA_;58.000000000000;_NO_APLICA_;1798000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMZch39cudRg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Piso de baldosa calcárea";88000;_NO_APLICA_;58.000000000000;_NO_APLICA_;5104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XM%2Fv7lHnYyhg3mM07iELNw%3D%3D;23;72131601-9984;"Construccion de rampa peatonal";"Rampa de Hº Aº para discapacitados";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ba8vWeIy5Ihg3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"Guarda obra de baldosón de hormigón";80000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FtUq%2B8PsSlg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"Zócalo calcáreo";25000;_NO_APLICA_;34.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3iZ59mk8A9g3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta Tablero de 1,20x2,10";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ILgl%2FFY55rhg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines";500000;_NO_APLICA_;6.840000000000;_NO_APLICA_;3420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTz37hvDFAtg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoque 1.3 (cemento-arena)";48500;_NO_APLICA_;5.000000000000;_NO_APLICA_;242500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UH7tasK7%2Bjpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal";55000;_NO_APLICA_;64.300000000000;_NO_APLICA_;3536500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAIL5OihdAlg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro";25000;_NO_APLICA_;11.900000000000;_NO_APLICA_;297500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wfK0KZw5NBg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De viga cumbrera a la cal";23000;_NO_APLICA_;10.300000000000;_NO_APLICA_;236900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJ%2FCOfmQTGlg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";25000;_NO_APLICA_;6.840000000000;_NO_APLICA_;171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5PuhuyU9kYpg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De ladrllos vistos con antimoho incoloro";25000;_NO_APLICA_;111.300000000000;_NO_APLICA_;2782500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghlBFep22zZg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De maderamen y tejuelones con barniz";35000;_NO_APLICA_;90.500000000000;_NO_APLICA_;3167500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmMLdKc2P%2FBg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De abertura de madera con barniz";20000;_NO_APLICA_;5.500000000000;_NO_APLICA_;110000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgrpwQN4O55g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Vidrios dobles";105000;_NO_APLICA_;6.840000000000;_NO_APLICA_;718200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AbgfvLKLu41g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada Nº 26-desarrollo 33cms";150000;_NO_APLICA_;23.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00FnPWNolyJg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";10203220;_NO_APLICA_;1.000000000000;_NO_APLICA_;10203220;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5UHGMSMoKxg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUTB2sicQxdg3mM07iELNw%3D%3D;40;72131601-015;Pilar;Pizarrones;2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lIru8KQYz%2Ftg3mM07iELNw%3D%3D;41;72131601-015;Pilar;"Cartel de Obra";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3b9JGo%2FmS6dg3mM07iELNw%3D%3D;42;72131601-013;"Limpieza de obra";"Limpieza final";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
