id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SEZMPMw%2Fqm8%3D;11;72131601-006;Aislacion;"Aislación Asfaltica De Muros: a)  Horizontal y de canteros";1173000;_NO_APLICA_;1;_NO_APLICA_;1173000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zv2AH0%2BGNXY%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: a) De 0,30 para Revocar";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2VyvAOfOnUI%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: b) De 0,15 para Revocar";3191400;_NO_APLICA_;1;_NO_APLICA_;3191400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAgFXFDCLto%3D;14;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: c) De 0,30 Visto 1cara de Ladrillo prensado";4573170;_NO_APLICA_;1;_NO_APLICA_;4573170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6R3GcHXBITo%3D;15;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: d) Visto  1 cara  0,15 c/ Cantero-Parapeto";3782000;_NO_APLICA_;1;_NO_APLICA_;3782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzMj2GqEgXE%3D;16;72101703-003;"Construcción de muralla o muro";"Muros de  Elevación: e) Envarillado  2 hilad. c/ 3 varill. De 8mm";945875;_NO_APLICA_;1;_NO_APLICA_;945875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2B9YOXgtYdQ%3D;17;72131601-015;Pilar;"Pilares: d) De 0,45 x 0,45 para Revocar ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PE1BF2wLzUc%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";" Techo: De tejas y tejuelones prensados  a maquinas, con tirantes de  HºAº de 2""x6"" ";27101250;_NO_APLICA_;1;_NO_APLICA_;27101250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cR1vL0kCiSY%3D;19;72131601-008;Revoques;"Revoques: a) Interior-  exterior  a 1 Capa";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t84mwK8e%2FWc%3D;20;72131601-008;Revoques;"Revoques: b) De pilares de manpostería";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHOCeW8epbU%3D;21;72131601-008;Revoques;"Revoques: c )De viga cumbrera y voladizo de encadenado de H°A°";463800;_NO_APLICA_;1;_NO_APLICA_;463800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
inUS4O7NSTA%3D;22;72131601-008;Revoques;"Revoques: d) De Nivelación";501000;_NO_APLICA_;1;_NO_APLICA_;501000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GidKFasIZuQ%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote ";2925875;_NO_APLICA_;1;_NO_APLICA_;2925875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXIgKoul78A%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta p/ piso";1643750;_NO_APLICA_;1;_NO_APLICA_;1643750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0Y3VSz7s64%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Piso ceramico PI5 en aula, galeria y SSHH";4837600;_NO_APLICA_;1;_NO_APLICA_;4837600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmHPoj9pWys%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo: Ceramicos";926250;_NO_APLICA_;1;_NO_APLICA_;926250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFBwDVav3w4%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bj9oJDSb3I0%3D;28;72131601-010;Aberturas;"Aberturas de madera: a-De Marco 0,15 y puerta de 0,70x2,10 placa";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6f7RKaE63E%3D;29;72131601-010;Aberturas;"Aberturas de madera: b) de marco y puerta para boxes- baño 0,60x1,20";1605000;_NO_APLICA_;1;_NO_APLICA_;1605000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2XLSekh0EM%3D;30;72131601-010;Aberturas;"Aberturas Metalicas: a- Marco y Puerta 1,10x2,50 (2 hojas)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47mOt0Qad7Y%3D;31;72131601-010;Aberturas;"Aberturas Metálicas: b-Ventanas tipo balancín de 1.50 x 1,70";2896800;_NO_APLICA_;1;_NO_APLICA_;2896800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRaio%2FEyo8o%3D;32;72131601-010;Aberturas;"Aberturas Metálicas: c- Ventanas tipo balancín de 1,50x1,00 p/ SS.HH";1704000;_NO_APLICA_;1;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ScrBJLvbd84%3D;33;72131601-008;Revoques;"Alféizar de ventana: a) De ladrillos comunes curvos a sardinel en cantero";87500;_NO_APLICA_;1;_NO_APLICA_;87500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAVHGn%2FmRZE%3D;34;72131601-008;Revoques;"Alféizar de ventana: b) Mocheta de revoque1:3 (cemento-arena)";1488000;_NO_APLICA_;1;_NO_APLICA_;1488000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jKqiWxlSbQ%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura:  De Paredes int/extal latex acrilico base enduido incluye zocalos en sintetico";5764500;_NO_APLICA_;1;_NO_APLICA_;5764500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2Bugg0sxFF4%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura:  Abert. Madera C/ Barniz";107184;_NO_APLICA_;1;_NO_APLICA_;107184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6f0nIKqYO0%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura:  De viga cumbrera al latex acrilico base enduido";456070;_NO_APLICA_;1;_NO_APLICA_;456070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiJBwhwUjwY%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: de techo al latex acrilico";2315925;_NO_APLICA_;1;_NO_APLICA_;2315925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpQt2gxydRs%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";513345;_NO_APLICA_;1;_NO_APLICA_;513345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMeU3K%2BsG0A%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura: Balancines";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nGwh8P2KZCo%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura: Puerta metálica de acceso";126250;_NO_APLICA_;1;_NO_APLICA_;126250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
872PWwm9T6c%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura: de canaletas y bajadas en sintetico";811500;_NO_APLICA_;1;_NO_APLICA_;811500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HgQSibPG6M%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1497600;_NO_APLICA_;1;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDq1SrhDJfI%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de Vidrios dobles";1955000;_NO_APLICA_;1;_NO_APLICA_;1955000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9mR9rnm0rM%3D;45;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIbtAg%2F9eyo%3D;46;72131701-007;"Construccion de desague pluvial - caminos";"Desague Pluvial: a-Canaleta y caño de bajada";1088763;_NO_APLICA_;1;_NO_APLICA_;1088763;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLUdo2LuByI%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica ";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28scv1ZI7QA%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Artefactos electricos incluye ventiladores";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BMJqnOU1Os%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: a-Agua corriente";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvA9xi%2BoKlk%3D;50;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gx%2FbBJopN88%3D;51;72102304-007;"Construccion de desague cloacal";"Instalación de Artefactos sanitarios con mesada";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJ%2Bv8bjZ3ss%3D;52;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal: c-Camara de inspección, camara séptica y pozo absorvente";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frzWeV%2FB%2F6Q%3D;53;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal: e-Espejo";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG2FbJAFin0%3D;54;72102602-011;"Colocacion de muebles";"Colocacion de mobiliario: a-Pizarrón de madera movil c/ pintura 1,50x1,00";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Al8HsZTcOK0%3D;55;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion: b-Mampara de madera 2,00x1,20 c/pintura";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2F1a4R8rJ3I%3D;56;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";995825;_NO_APLICA_;1;_NO_APLICA_;995825;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
