id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GFGmqjQezW8%3D;32;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1491140;_NO_APLICA_;1;_NO_APLICA_;1491140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKMeYPyQxAU%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";6782490;_NO_APLICA_;1;_NO_APLICA_;6782490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Uu2z7oLwWo%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6755892;_NO_APLICA_;1;_NO_APLICA_;6755892;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOnPeTWkxa0%3D;35;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1449580;_NO_APLICA_;1;_NO_APLICA_;1449580;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8FyDn1O3HE%3D;36;72131701-002;"Construcción de empedrado";"Construcción de empedrado";72445698;_NO_APLICA_;1;_NO_APLICA_;72445698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2BqvtuZdZ80%3D;37;72131701-014;"Construccion de enripiado";"Construccion de enripiado";8018088;_NO_APLICA_;1;_NO_APLICA_;8018088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRKs1AyOkU0%3D;38;72101703-004;"Construccion de cordon";"Construccion de cordon";17938206;_NO_APLICA_;1;_NO_APLICA_;17938206;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8y1fwEmoTs%3D;39;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7176624;_NO_APLICA_;1;_NO_APLICA_;7176624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyhVYSxyPeU%3D;40;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7176624;_NO_APLICA_;1;_NO_APLICA_;7176624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGiCqQaMbVA%3D;41;72131601-013;"Limpieza de obra";"Limpieza de obra";1568946;_NO_APLICA_;1;_NO_APLICA_;1568946;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFmz%2Bz959No%3D;42;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1023091;_NO_APLICA_;1;_NO_APLICA_;1023091;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGLrhtPdymk%3D;43;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";28950600;_NO_APLICA_;1;_NO_APLICA_;28950600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHdN%2Fbe7tWs%3D;44;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3323880;_NO_APLICA_;1;_NO_APLICA_;3323880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlE687cufyo%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra";1028209;_NO_APLICA_;1;_NO_APLICA_;1028209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNq2lSjGoLM%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1491140;_NO_APLICA_;1;_NO_APLICA_;1491140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
te15MfxS6Z0%3D;47;72131601-002;"Preparacion de obra";"Preparacion de obra";7854000;_NO_APLICA_;1;_NO_APLICA_;7854000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
On1jvnSJQVM%3D;48;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7823200;_NO_APLICA_;1;_NO_APLICA_;7823200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0HJme3a9g4%3D;49;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2515800;_NO_APLICA_;1;_NO_APLICA_;2515800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixupR7pSQiU%3D;50;72131701-002;"Construcción de empedrado";"Construcción de empedrado";83890800;_NO_APLICA_;1;_NO_APLICA_;83890800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hljASG%2FGUvU%3D;51;72131701-014;"Construccion de enripiado";"Construccion de enripiado";8002400;_NO_APLICA_;1;_NO_APLICA_;8002400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXPvTX1l6dg%3D;52;72101703-004;"Construccion de cordon";"Construccion de cordon";20509060;_NO_APLICA_;1;_NO_APLICA_;20509060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F250dmAXYH8%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8310400;_NO_APLICA_;1;_NO_APLICA_;8310400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dV4cAlTrO0s%3D;54;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8310400;_NO_APLICA_;1;_NO_APLICA_;8310400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gp%2B2JE6%2F8pI%3D;55;72131601-013;"Limpieza de obra";"Limpieza de obra";1963439;_NO_APLICA_;1;_NO_APLICA_;1963439;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cGZj6czbGKI%3D;56;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1491140;_NO_APLICA_;1;_NO_APLICA_;1491140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SP%2FRou%2B5lyk%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";2911284;_NO_APLICA_;1;_NO_APLICA_;2911284;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDakq2nL6kE%3D;58;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2907663;_NO_APLICA_;1;_NO_APLICA_;2907663;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njFnzUrKtnY%3D;59;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";594065;_NO_APLICA_;1;_NO_APLICA_;594065;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
auEMFtGEfls%3D;60;72131701-002;"Construcción de empedrado";"Construcción de empedrado";36162927;_NO_APLICA_;1;_NO_APLICA_;36162927;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BN2KXTaWaUA%3D;61;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3449606;_NO_APLICA_;1;_NO_APLICA_;3449606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vw%2F6RQgT%2FgA%3D;62;72101703-004;"Construccion de cordon";"Construccion de cordon";10313302;_NO_APLICA_;1;_NO_APLICA_;10313302;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vH7P%2FO4ZpzA%3D;63;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3184066;_NO_APLICA_;1;_NO_APLICA_;3184066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpHqIE%2FRqWY%3D;64;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3184066;_NO_APLICA_;1;_NO_APLICA_;3184066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
clguOpjIo%2BI%3D;65;72131601-013;"Limpieza de obra";"Limpieza de obra";540736;_NO_APLICA_;1;_NO_APLICA_;540736;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65aGfh2%2BC9U%3D;66;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482403;_NO_APLICA_;1;_NO_APLICA_;1482403;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbE6wiYRclQ%3D;67;72131601-002;"Preparacion de obra";"Preparacion de obra";5565600;_NO_APLICA_;1;_NO_APLICA_;5565600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6q518fPIcEA%3D;68;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6705600;_NO_APLICA_;1;_NO_APLICA_;6705600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRJRHKitMac%3D;69;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6729196;_NO_APLICA_;1;_NO_APLICA_;6729196;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
