planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236389-mantenimiento-reparacion-aires-acondicionados;236389-mantenimiento-reparacion-aires-acondicionados,236389-mantenimiento-reparacion-aires-acondicionados-1;236389-mantenimiento-reparacion-aires-acondicionados;;;236389;"Mantenimiento y Reparacion de Aires Acondicionados";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 09:00:00";tradicional;90000000
236394-adquisicion-materiales-electricos;236394-adquisicion-materiales-electricos;236394-adquisicion-materiales-electricos;;;236394;"Adquisición de Materiales Eléctricos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-26 10:30:00";tradicional;77580000
235596-servicio-publicidad-radial;235596-servicio-publicidad-radial-segundo-llamado,235596-servicio-publicidad-radial-escrito-1;235596-servicio-publicidad-radial-segundo-llamado;;;235596;"Servicio de Publicidad Radial-Segundo Llamado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 10:30:00";tradicional;84960000
235599-adquisicion-insecticidas-fumigantes;235599-adquisicion-insecticidas-fumigantes-segundo-llamado,235599-adquisicion-insecticidas-fumigantes-1;;;;235599;"Adquisición de Insecticidas y Fumigantes - Segundo Llamado";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;"2012-05-31 08:30:00";tradicional;10000000
235892-mantenimiento-reparacion-desmalezadoras;235892-mantenimiento-reparacion-desmalezadoras;235892-mantenimiento-reparacion-desmalezadoras;;;235892;"Mantenimiento y Reparación de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-29 09:30:00";tradicional;29702475
235947-adquisicion-articulos-plasticos;235947-adquisicion-articulos-plasticos;235947-adquisicion-articulos-plasticos;;;235947;"Adquisición de Artículos Plásticos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-27 11:00:00";tradicional;19525000
236563-mantenimiento-reparacion-vehiculos;236563-mantenimiento-reparacion-vehiculos;236563-mantenimiento-reparacion-vehiculos;;;236563;"Mantenimiento y Reparación de Vehículos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-26 08:30:00";tradicional;108900000
241081-construccion-empedrado-b-nino-jesus-praga-calle-2-tupasy-ykua-e-canada-sup;241081-construccion-empedrado-b-nino-jesus-praga-calle-2-tupasy-ykua-e-canada-sup;241081-construccion-empedrado-b-nino-jesus-praga-calle-2-tupasy-ykua-e-canada-sup;;;241081;"- Construccion de Empedrado - Bº Niño Jesus de Praga - Calle 2 Tupasy Ykua e/ Canada y Supercarretera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-11 08:30:00";tradicional;89561624
241082-construccion-empedrado-b-nino-jesus-praga-calle-5-tati-yupi-e-canada-acara;241082-construccion-empedrado-b-nino-jesus-praga-calle-5-tati-yupi-e-canada-acara;241082-construccion-empedrado-b-nino-jesus-praga-calle-5-tati-yupi-e-canada-acara;;;241082;"- Construccion de Empedrado - Bº Niño Jesus de Praga - Calle 5 Tati Yupi e/ Canada y Acaray - Calle 7 Ypacarai e/ Canada y Acaray";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-11 10:30:00";tradicional;86378550
241088-construccion-empedrado-b-santo-domingo-calle-cnel-francisco-lopez-e-iturbe;241088-construccion-empedrado-b-santo-domingo-calle-cnel-francisco-lopez-e-iturbe;241088-construccion-empedrado-b-santo-domingo-calle-cnel-francisco-lopez-e-iturbe;;;241088;"- Construccion de Empedrado - Bº Santo Domingo - Calle Cnel. Francisco Lopez e/ Iturbe y Curupa`y";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 10:30:00";tradicional;109625896
241089-construccion-empedrado-b-san-francisco-calle-paralelo-supercarretera;241089-construccion-empedrado-b-san-francisco-calle-paralelo-supercarretera;241089-construccion-empedrado-b-san-francisco-calle-paralelo-supercarretera;;;241089;"- Construccion de Empedrado - Bº San Francisco - Calle Paralelo a la Supercarretera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-15 08:30:00";tradicional;115526400
241091-construccion-empedrado-b-san-francisco-calle-guarani-e-29-setiembre-tavapy;241091-construccion-empedrado-b-san-francisco-calle-guarani-e-29-setiembre-tavapy;241091-construccion-empedrado-b-san-francisco-calle-guarani-e-29-setiembre-tavapy;;;241091;"- Construccion de Empedrado - Bº San Francisco - Calle Guarani e/ 29 de Setiembre y Tavapy - Calle Guarani e/ Cancha 4 de Octubre";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-15 10:30:00";tradicional;80000000
241096-construccion-empedrado-b-mcal-lopez-calle-quebracho-e-guaviju-cedro;241096-construccion-empedrado-b-mcal-lopez-calle-quebracho-e-guaviju-cedro;241096-construccion-empedrado-b-mcal-lopez-calle-quebracho-e-guaviju-cedro;;;241096;"- Construccion de Empedrado - Bº Mcal. Lopez - Calle Quebracho e/ Guaviju y Cedro";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:30:00";tradicional;100688063
241097-construccion-empedrado-b-san-ramon-calle-cerro-cora-calle-proyecto-senavit;241097-construccion-empedrado-b-san-ramon-calle-cerro-cora-calle-proyecto-senavit;241097-construccion-empedrado-b-san-ramon-calle-cerro-cora-calle-proyecto-senavit;;;241097;"- Construccion de Empedrado - Bº San Ramon - Calle Cerro Cora - Calle Proyecto Senavitat";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 10:30:00";tradicional;117543650
241098-construccion-empedrado-b-trigales-calle-kupa-y-calle-nombre-e-tajy-nangapi;241098-construccion-empedrado-b-trigales-calle-kupa-y-calle-nombre-e-tajy-nangapi;241098-construccion-empedrado-b-trigales-calle-kupa-y-calle-nombre-e-tajy-nangapi;;;241098;"- Construccion de Empedrado - Bº Trigales - Calle Kupa`y - Calle Sin Nombre e/ Tajy Ñangapiry";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 08:30:00";tradicional;125071430
241100-construccion-empedrado-b-trigales-calle-palo-santo-tramo-i-calle-palo-sant;241100-construccion-empedrado-b-trigales-calle-palo-santo-tramo-i-calle-palo-sant;241100-construccion-empedrado-b-trigales-calle-palo-santo-tramo-i-calle-palo-sant;;;241100;"- Construccion de Empedrado - Bº Trigales - Calle Palo Santo Tramo I - Calle Palo Santo Tramo II ? Calle Los Olivos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 10:30:00";tradicional;92995205
241102-construccion-empedrado-b-caacupemi-calle-12-junio-calle-nombre-conavi-caac;241102-construccion-empedrado-b-caacupemi-calle-12-junio-calle-nombre-conavi-caac;241102-construccion-empedrado-b-caacupemi-calle-12-junio-calle-nombre-conavi-caac;;;241102;"- Construccion de Empedrado - Bº Caacupemi - Calle 12 de Junio - Calle Sin Nombre Conavi Caacupemi";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 08:30:00";tradicional;107194005
241104-construccion-empedrado-b-caacupemi-calle-10-conavi-caacupemi;241104-construccion-empedrado-b-caacupemi-calle-10-conavi-caacupemi;241104-construccion-empedrado-b-caacupemi-calle-10-conavi-caacupemi;;;241104;"- Construccion de Empedrado - Bº Caacupemi - Calle 10 Conavi Caacupemi";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 10:30:00";tradicional;108800170
241105-construccion-empedrado-b-americas-terminacion-calle-dominicana-calle-jamai;241105-construccion-empedrado-b-americas-terminacion-calle-dominicana-calle-jamai;241105-construccion-empedrado-b-americas-terminacion-calle-dominicana-calle-jamai;;;241105;"- Construccion de Empedrado - Bº Las Americas ? Terminacion Calle Dominicana ? Calle Jamaica ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 08:30:00";tradicional;46676426
241108-construccion-empedrado-b-santa-ana-calle-nombre-transversal-avda-principal;241108-construccion-empedrado-b-santa-ana-calle-nombre-transversal-avda-principal;241108-construccion-empedrado-b-santa-ana-calle-nombre-transversal-avda-principal;;;241108;"- Construccion de Empedrado - Bº Santa Ana ? Calle Sin Nombre Transversal Avda. Principal Bº Santa Ana";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:30:00";tradicional;86286998
241109-construccion-empedrado-b-amistad-calle-nombre-linde-rio-acaray-calle-frent;241109-construccion-empedrado-b-amistad-calle-nombre-linde-rio-acaray-calle-frent;241109-construccion-empedrado-b-amistad-calle-nombre-linde-rio-acaray-calle-frent;;;241109;"Construcción de Empedrado - Bº La Amistad - Calle Sin Nombre Linde Rio Acaray - Calle Frente a la Capilla San Cayetano";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 08:30:00";tradicional;126025140
241112-construccion-empedrado-b-bella-vista-calle-paraguari;241112-construccion-empedrado-b-bella-vista-calle-paraguari;241112-construccion-empedrado-b-bella-vista-calle-paraguari;;;241112;"Construccion de Empedrado - Bº Bella Vista ? Calle Paraguari";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 10:30:00";tradicional;34558642
241113-construccion-empedrado-b-santo-domingo-calle-salto-guaira-e-humaita-gral;241113-construccion-empedrado-b-santo-domingo-calle-salto-guaira-e-humaita-gral;241113-construccion-empedrado-b-santo-domingo-calle-salto-guaira-e-humaita-gral;;;241113;"Construccion de Empedrado - Bº Santo Domingo - Calle Salto del Guaira e/ Humaita y Gral. E. Garay - Calle Alto Parana e/ 12 de Junio y Calle Sin Nombre";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-25 08:30:00";tradicional;177923748
241115-construccion-empedrado-b-san-francisco-calle-cara-cara-calle-primavera-cal;241115-construccion-empedrado-b-san-francisco-calle-cara-cara-calle-primavera-cal;241115-construccion-empedrado-b-san-francisco-calle-cara-cara-calle-primavera-cal;;;241115;"Construccion de Empedrado - Bº San Francisco - Calle Cara Cara - Calle Primavera - Calle 4 de Octubre";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-25 10:30:00";tradicional;138911779
241116-construccion-empedrado-b-mercedes-calle-celestino-gonzalez-calle-bolivia;241116-construccion-empedrado-b-mercedes-calle-celestino-gonzalez-calle-bolivia;241116-construccion-empedrado-b-mercedes-calle-celestino-gonzalez-calle-bolivia;;;241116;"Construccion de Empedrado - Bº Las Mercedes - Calle Celestino Gonzalez - Calle Bolivia";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-26 08:30:00";tradicional;196761615
241131-construccion-empedrado-b-nino-jesus-praga-calle-brisas-lago-mexico-calle;241131-construccion-empedrado-b-nino-jesus-praga-calle-brisas-lago-mexico-calle;241131-construccion-empedrado-b-nino-jesus-praga-calle-brisas-lago-mexico-calle;;;241131;"Construccion de Empedrado - Bº Niño Jesus de Praga - Calle Brisas del lago y Mexico - Calle EE.UU. e/ Ypacaray y Guatemala";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 08:30:00";tradicional;80256280
241377-mantenimiento-reparacion-maquinarias-mayores;241377-mantenimiento-reparacion-maquinarias-mayores;241377-mantenimiento-reparacion-maquinarias-mayores;;;241377;"Mantenimiento y Reparación de Maquinarias Mayores";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-04 07:30:00";tradicional;199960000
241712-adquisicion-desmalezadoras;241712-adquisicion-desmalezadoras;241712-adquisicion-desmalezadoras;;;241712;"Adquisicion de Desmalezadoras";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 09:30:00";tradicional;59850000
241117-construccion-empedrado-b-mcal-lopez-calle-nangapiry-e-acaricias-mburucuya;241117-construccion-empedrado-b-mcal-lopez-calle-nangapiry-e-acacias-mburucuya-ca;241117-construccion-empedrado-b-mcal-lopez-calle-nangapiry-e-acacias-mburucuya-ca;;;241117;"Construcción de Empedrado - Bº Mcal. López - Calle Ñangapiry e/ Las Acacias y Mburucuya - Calle Yvyraro e/ Fulgencio Yegros y Guaviju - Calle Fulgencio Yegros e/ Ka`a y Yvyra Pyta.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-26 10:30:00";tradicional;284065005
241119-construccion-empedrado-b-mcal-lopez-calle-urunde-y-e-fulgencio-yegros-guav;241119-construccion-empedrado-b-mcal-lopez-calle-urunde-y-e-fulgencio-yegros-guav;241119-construccion-empedrado-b-mcal-lopez-calle-urunde-y-e-fulgencio-yegros-guav;;;241119;"Construcción de Empedrado - Bº Mcal. López - Calle Urunde`y e/ Fulgencio Yegros y Guaviju - Calle Guajaivy e/ Peterevy y Ñangapiry - Calle Kupa`y e/ Guaviju y Mburucuya.-";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-27 08:30:00";tradicional;279805600
241121-construccion-empedrado-b-trigales-calle-quebracho-calle-nangapiry;241121-construccion-empedrado-b-trigales-calle-quebracho-calle-nangapiry;241121-construccion-empedrado-b-trigales-calle-quebracho-calle-nangapiry;;;241121;"Construccion de Empedrado - Bº Trigales - Calle Quebracho - Calle Ñangapiry";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-27 10:30:00";tradicional;172556006
241122-construccion-empedrado-b-caacupemi-calle-acceso-ii-supercarretera;241122-construccion-empedrado-b-caacupemi-calle-acceso-ii-supercarretera;241122-construccion-empedrado-b-caacupemi-calle-acceso-ii-supercarretera;;;241122;"Construccion de Empedrado - Bº Caacupemi - Calle Acceso II Supercarretera";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-30 08:30:00";tradicional;270675819
241123-construccion-empedrado-b-santa-ana-calle-avda-acceso-i-antena-ande-calle;241123-construccion-empedrado-b-santa-ana-calle-avda-acceso-i-antena-ande-calle;241123-construccion-empedrado-b-santa-ana-calle-avda-acceso-i-antena-ande-calle;;;241123;"Construccion de Empedrado - Bº Santa Ana - Calle Avda. Acceso I Antena de Ande - Calle Avda. Principal Bº Santa Ana";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-30 10:30:00";tradicional;259440633
241124-construccion-empedrado-b-san-miguel-calle-tavapy-calle-29-setiembre-comple;241124-construccion-empedrado-b-san-miguel-calle-tavapy-calle-29-setiembre-comple;241124-construccion-empedrado-b-san-miguel-calle-tavapy-calle-29-setiembre-comple;;;241124;"Construccion de Empedrado - Bº San Miguel - Calle Tavapy - Calle 29 de Setiembre y Complemento Calle Guarani";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-07-31 08:30:00";tradicional;369201130
241125-construccion-empedrado-b-maria-auxiliadora-calle-nombre-i-calle-nombre-ii;241125-construccion-empedrado-b-maria-auxiliadora-calle-nombre-i-calle-nombre-ii;241125-construccion-empedrado-b-maria-auxiliadora-calle-nombre-i-calle-nombre-ii;;;241125;"Construccion de Empedrado - Bº Maria Auxiliadora - Calle Sin Nombre I - Calle sin Nombre II";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-07-31 10:30:00";tradicional;170000000
241126-construccion-empedrado-colonia-fortuna-calle-avda-principal-tramo-i-calle;241126-construccion-empedrado-colonia-fortuna-calle-avda-principal-tramo-i-calle;241126-construccion-empedrado-colonia-fortuna-calle-avda-principal-tramo-i-calle;;;241126;"Construccion de Empedrado - Colonia Fortuna - Calle Avda. Principal Tramo I - Calle Avda. Principal Tramo II";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-01 08:30:00";tradicional;213594200
241127-reparacion-bacheo-empedrado-otros-calle-1-marzo-b-san-jose;241127-reparacion-bacheo-empedrado-otros-calle-1-marzo-b-san-jose;241127-reparacion-bacheo-empedrado-otros-calle-1-marzo-b-san-jose;;;241127;"Reparación y Bacheo de Empedrado y Otros - Calle 1º de Marzo - Bº San Jose";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-08-14 08:30:00";tradicional;697149798
242051-adquisicion-vehiculos;242051-adquisicion-vehiculos;242051-adquisicion-vehiculos;;;242051;"Adquisición de Vehiculos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-30 09:30:00";tradicional;199800000
242379-elaboracion-proyectos;242379-elaboracion-proyectos;242379-elaboracion-proyectos;;;242379;"Elaboración de Proyectos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:00:00";tradicional;119000000
243750-provision-combustible;243750-provision-combustible;243750-provision-combustible;;;243750;"Provisión de Combustible";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:30:00";tradicional;1500000000
245270-adquisicion-camioneta;245270-adquisicion-camioneta;;;;245270;"Adquisicion de Camioneta";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-11-27 08:00:00";tradicional;250000000
