id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2D6bisi5vY%3D;18;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1V%2B9T6UZuLE%3D;19;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OtE5O0WBXs%3D;20;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pn0v4PwfC0I%3D;21;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwAaOhpN8mM%3D;22;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;400.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6PQhobkT2gw%3D;23;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;1000.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aowTMdPgRlQ%3D;24;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;900.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jOWKjEdijkI%3D;25;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;900.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YF3AwqcloM%3D;26;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;900.000000000000;_NO_APLICA_;59400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5Thz5v32oA%3D;27;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;500.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ThL3uEjQoUE%3D;28;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;9000.000000000000;_NO_APLICA_;594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2fzmZL%2BbLU%3D;29;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;8500.000000000000;_NO_APLICA_;561000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxk0t%2BHUZjU%3D;30;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;25000.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICAS";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vykdG9Pig3c%3D;31;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";132;_NO_APLICA_;25000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JTGXBdwHl%2Bc%3D;32;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario";66;_NO_APLICA_;2200.000000000000;_NO_APLICA_;145200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqjnYO%2FT%2FeU%3D;33;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";66;_NO_APLICA_;400.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NnG70ajmSMc%3D;34;14111507-005;"Formulario continuo en papel quimico ";"Impresion de Recibos";8800;_NO_APLICA_;50.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsh2BhklObI%3D;35;14111507-017;"Papel para plano";"Impresion de Talonarios";8800;_NO_APLICA_;50.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8OM2ohOCRmg%3D;36;14111507-017;"Papel para plano";"Impresion de Talonarios";8800;_NO_APLICA_;100.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5w0VqqaYYPU%3D;37;14111507-004;"Formulario continuo papel comun";"Impresion de Formulario ";110;_NO_APLICA_;30000.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;XXX;"ARTES GRAFICA";NACIONAL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
