id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UZWjTMEO4Qo%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";250
dTyNw87%2BBfk%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";2000
9eG048A%2F%2Bd0%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";800
yQFYfK%2FTJG4%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1000
mYPFFA2YVqs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1000
vEHofpTXmvU%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1000
Zl7XCGjlpBg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1000
NbeIZNMmiOs%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1000
jtDEL%2FsqdY8%3D;51101550;Cefalexina;Cefalexina;2000
R8gHXrw%2BGKI%3D;51101550;Cefalexina;Cefalexina;400
YgTObX5Wox4%3D;51101578;Cefazolina;Cefazolina;400
M8dMAwacxhs%3D;51101599;Cefixima;Cefixima;500
R%2BCPOeQ3zY4%3D;51101599;Cefixima;Cefixima;200
Uy42U2ZfQlk%3D;51101593;Cefotaxima;Cefotaxima;500
raZlLRYv%2FGU%3D;51161615;Cetirizina;Cetirizina;600
6B%2Bw0cPaqZc%3D;51161615;Cetirizina;Cetirizina;200
B6FrALxisF4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";200
12j89y57DY4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";200
xDLz0DaZdQw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2000
abcnyG9En%2BI%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";500
hG7UNxaM8O4%3D;51101542;Ciprofloxacina;Ciprofloxacina;200
vkJv3XUfVbU%3D;51101542;Ciprofloxacina;Ciprofloxacina;700
5gH7ZRe0x0Q%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1000
3pb1AfJ9FpA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";600
MoY38aNODrY%3D;51101503;Cloranfenicol;Cloranfenicol;80
XiMrmdvVX8Y%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1500
FV1R9KpPQlA%3D;51191802;"Cloruro potasico";"Cloruro potasico";600
adMsITa%2BidA%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";100
IjOa33gRXG0%3D;51161633;Desloratadina;Desloratadina;300
2ivfibc4N60%3D;51181704;Dexametasona;Dexametasona;200
GWJplB197TM%3D;51181704;Dexametasona;Dexametasona;500
a2DdWOsftrc%3D;51181704;Dexametasona;Dexametasona;300
sW3l9SBloXo%3D;51161808;Dextrometorfano;Dextrometorfano;300
N3X5zfpQFdg%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";30
F8%2B4KBwgtK8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1250
sdtrq4BCc%2FQ%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";200
84duabN19cY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1000
SgBGP2JBw70%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";2000
LCiBBcso8a8%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1500
n%2BzOg7FIjDU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";2000
ORX5bfbBwmI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1200
oFfWpKMY%2Bg0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";300
iSpUf9adX1M%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";200
lMK%2FlP7Ix4U%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1000
h4GRJmvICng%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1200
8Lgo5gzIGcU%3D;51121715;Enalapril;Enalapril;200
xZD6JP3ifLM%3D;51121715;Enalapril;Enalapril;2000
dNLa1XZBIk4%3D;51121715;Enalapril;Enalapril;2000
pzbzH%2F5qreQ%3D;51121715;Enalapril;Enalapril;2000
nLxNn3dU%2FBE%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";800
PxzEht2uGZY%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";800
qXP5Zjt652g%3D;42294945;"Esponjas endoscopicas";"Esponjas endoscopicas";20
dCM9ACKeBK8%3D;42182101;"Estetoscopios electronicos o accesorios";"Estetoscopios electronicos o accesorios";5
1nOrsf7CKkk%3D;42182101;"Estetoscopios electronicos o accesorios";"Estetoscopios electronicos o accesorios";5
3Iz%2Ba9vwDHg%3D;51181813;Estradiol;Estradiol;100
HTwZUXxTaUM%3D;51181813;Estradiol;Estradiol;100
ZTcYjYv0N4k%3D;51131805;Etamsilato;Etamsilato;200
NXSUu4atp6E%3D;51131805;Etamsilato;Etamsilato;1000
ZUcV4bKS9r4%3D;51121819;Ezetimiba;Ezetimiba;800
TSbUEE85roU%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1000
t3nyOw5n3pw%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1000
BLyWyo4ARiA%3D;51191510;Furosemida;Furosemida;500
%2BQtd%2BOm7E3k%3D;51191510;Furosemida;Furosemida;150
deqozihzBWQ%3D;51191510;Furosemida;Furosemida;100
VoPHBAzjuOg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";200
0AIZIo8ToIA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";80
XC4R%2BRBz7yw%3D;51101584;Gentamicina;Gentamicina;300
pARmf2MaJjI%3D;51101584;Gentamicina;Gentamicina;250
nP%2BeCwNuPyY%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";200
%2F%2BqDb5ksfcs%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";150
RctxDHWQ3jQ%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";20
YdjTWqEgP1c%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";2000
RvmJhCkuEaY%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1500
JyNCWfOHD%2F4%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1500
jSy8FejxDW0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5000
AGgTYlctFs4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1000
cYeJ%2B5tCeJg%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;50
Hhp2LjTFB%2Bo%3D;51181706;Hidrocortisona;Hidrocortisona;30
PexeZXq94SY%3D;51142106;Ibuprofeno;Ibuprofeno;800
%2FZz0GLDrMkI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200
CQHyOAhrZvY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5000
nlEuxvkVm6M%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
8KXmHQgE7Ms%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";5000
8vKDsLykpus%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
WbzN8HJcc98%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";100
ZU1H3JWYGJM%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
EP18ITDmzgc%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
pY0S0vyqsu4%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";50
GbSoTefpQGA%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";500
vx7fb0IPUEU%3D;51142108;Ketoprofeno;Ketoprofeno;2000
giAChLCZgUE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";800
bavashMXWQc%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";2000
JXhV7I3mpM4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";700
%2Fpz92q6Ee%2Fg%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";800
ITxU499S0%2FU%3D;51101538;Levofloxacina;Levofloxacina;500
a0TqRulX0fk%3D;51142904;"Lidocaina ";"Lidocaina ";1200
tXVXBSg81c8%3D;51142904;"Lidocaina ";"Lidocaina ";100
1XG23eYfHJI%3D;51142904;"Lidocaina ";"Lidocaina ";800
01Uob%2F6xZDE%3D;42182604;"Linternas de pluma de examen medico";"Linternas de pluma de examen medico";10
0JJ5dexbF1Q%3D;51161606;Loratadina;Loratadina;200
FG9%2BmqKn0xQ%3D;51121710;"Losartan potasico";"Losartan potasico";900
tJnMv2dPb8w%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";300
HZc1N2iGQLA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";350
QucO7Vv3FuI%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";50
e3IkmMquzrs%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";600
5DoP2ZIi6do%3D;51182202;"Maleato de metilergonovina";"Maleato de metilergonovina";500
gcDWZV%2FtWio%3D;51191509;Manitol;Manitol;100
JG%2BRp%2F2%2Bh20%3D;51191509;Manitol;Manitol;200
5sFCUG0gBxo%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";4
6BRmnq6knmg%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";500
8%2F30twWyGGs%3D;51101702;Mebendazol;Mebendazol;200
M3vb9gi4BNY%3D;51101702;Mebendazol;Mebendazol;500
IA6pxUU%2BGK0%3D;51171806;Metoclopramida;Metoclopramida;1000
%2Fbaw1koLHfY%3D;51171806;Metoclopramida;Metoclopramida;500
HVOmcxkaU8I%3D;51101603;Metronidazol;Metronidazol;300
mGQ7c4EJNzQ%3D;51101603;Metronidazol;Metronidazol;100
p%2FQoAAW7nJw%3D;51101603;Metronidazol;Metronidazol;1500
LBeCTXQkiW0%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";3
kmhpPzwaAQA%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";4
JJHcPjjaxIw%3D;51101815;Nistatina;Nistatina;200
1GpgtFVT0Xo%3D;51102206;Nitrofurantoina;Nitrofurantoina;50
MZh1hXmLOis%3D;51171909;Omeprazol;Omeprazol;200
EmHJiyi%2BJRc%3D;51171909;Omeprazol;Omeprazol;800
2IPmHHI%2BBRw%3D;51171816;Ondansetron;Ondansetron;100
90JWp0FT34Y%3D;51171816;Ondansetron;Ondansetron;100
NxWAd2Vn9ao%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";2
trsfVLDzuXA%3D;51182203;Oxitocina;Oxitocina;1500
ybZQQpEpC9o%3D;51101507;Penicilina;Penicilina;300
mno3VEOv7K8%3D;51101507;Penicilina;Penicilina;800
33YdN50Ibt8%3D;51132001;Pentoxifilina;Pentoxifilina;900
imyneMloV1Q%3D;51241114;Pilocarpina;Pilocarpina;200
iy1U3Ox9sMc%3D;51151804;Pindolol;Pindolol;100
mjf7nFASrgg%3D;51151804;Pindolol;Pindolol;100
NpQzBc7YW%2BU%3D;51142128;Piroxicam;Piroxicam;1000
Nc6PNq%2Bu1Bo%3D;51142128;Piroxicam;Piroxicam;1000
w%2FR1dTacLEA%3D;51181713;Prednisona;Prednisona;400
VrmN%2B3FF6Bs%3D;51181713;Prednisona;Prednisona;100
o6iECmzi8NQ%3D;51181713;Prednisona;Prednisona;600
T8fpU1KVoIs%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";10
It46o0%2FTf54%3D;51101533;Rifamicina;Rifamicina;100
ParG4PloCRo%3D;51171505;Simeticona;Simeticona;200
8LHxC7mMacY%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";100
loWVnKA5brI%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1000
9DiE4jlV3lg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";50
lxyEgTP90z8%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";250
NKjVtYVpjhI%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1500
cV3uvHrRAEw%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";2000
5RFlihiTNJg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";300
CuvfPMEbKno%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";200
FFb2JtlHOAA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";400
MsBE0lQpq8w%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";150
EQFmLE05Y30%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";300
3qnmGpXxllM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2000
svHq%2BNcmYqo%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
BrTC0%2BBjVdI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
Uy6R4o7IcGw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
laPj68tiOeA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
dpL%2BRfGGX60%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";20
Rs3mUVR30Oo%3D;51101617;Tinidazol;Tinidazol;100
O83NlBdRmME%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
2vrhldmWomU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";500
rCYv3u98ER8%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";3
ksfTa9guUPQ%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
