id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wp7UgVgAFTpg3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS FIAT STRADA Diesel Cabina Simple 2006";2872324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ldV6MYcIULRg3mM07iELNw%3D%3D;31;78180101-012;"Serv. de mant. y repar. de Tren trasero";"TREN TRASERO FIAT STRADA Diesel Cabina Simple 2006";2957305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
goXJXZrwrepg3mM07iELNw%3D%3D;32;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS FIAT STRADA Diesel Cabina Simple 2006";5829429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iD%2F4HjEUsnBg3mM07iELNw%3D%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACION CAJA VELOCIDAD CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";30195215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
4ii5ZkCLNMdg3mM07iELNw%3D%3D;34;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL DELANTERO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";13348941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
JvVtJRkaOctg3mM07iELNw%3D%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL TRASERO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";13208724;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
r0CQmI5wWQ9g3mM07iELNw%3D%3D;36;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";14178629;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
M1pxdIEg0Z9g3mM07iELNw%3D%3D;37;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACION SISTEMA EMBRAGUE CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";6182702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0N2Rgppga0Zg3mM07iELNw%3D%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPARACION SISTEMA DE FRENO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";12933553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vrAEZQ7MoZBg3mM07iELNw%3D%3D;39;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";15075048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
aAURGaWOCRRg3mM07iELNw%3D%3D;40;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACION DE TREN DELANTERO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";14334426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
AEny%2F56OwGBg3mM07iELNw%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";2181153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vZW4T9EIAJtg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";861129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
hmXSkFvmFjNg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR REP MENORES CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";19849710;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
MyFv41KlZ9Ng3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR REP MENORES CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";49372167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Ac4ZPzyaz8dg3mM07iELNw%3D%3D;45;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO Y REPARACION AIRE ACOND. CHEVROLET Tipo: BLAZER TIPO RURAL Diesel 2006";26651853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
d1ynV4gs6Zpg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";951776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
O1b2MC0Y8Dpg3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";34815092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
qSZaQh%2BclKtg3mM07iELNw%3D%3D;48;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";11653591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
EC%2FZ%2FJo4SRtg3mM07iELNw%3D%3D;49;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";5738377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
hjee3lsS1i5g3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";45206932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
uzfnLF6JksJg3mM07iELNw%3D%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";5960942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
5LHgTeBd88Rg3mM07iELNw%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";7877647;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
jsmgZCg7wuZg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL DELANTERO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";10744304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
JIAs8rIwxVBg3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL TRASERO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";15557004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
FgJs%2B5KxTE9g3mM07iELNw%3D%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";4013889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
W%2BOQqocHfelg3mM07iELNw%3D%3D;56;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1996";11827797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
POPIYRi%2Bmnlg3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";951776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
p5m%2FuRDUbF1g3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";34815092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
6yHMaWdIOAtg3mM07iELNw%3D%3D;59;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO TOTOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";11653591;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
8zZgE%2B8XKltg3mM07iELNw%3D%3D;60;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";5738377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
K%2BQRHZpftddg3mM07iELNw%3D%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";45206932;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ktzPW2fThZxg3mM07iELNw%3D%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";5960942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ZY99jUjsie1g3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";6360147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
dmeQA9%2BRXaJg3mM07iELNw%3D%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL DELANTERO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";10744304;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
LBiKZoM2Zldg3mM07iELNw%3D%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL TRASERO TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";15557004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SbivkN1g6GFg3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";4013889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ImN7uDW8Nvxg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS TOYOTA Tipo: HILUX Doble Cabina 4X4 Diesel Año 1997";11827797;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
5Pa832MGFLRg3mM07iELNw%3D%3D;68;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";794279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
