id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NzyEiy7C5rKvWLHPkPMsNa1upI2iWTUpg2gg1Yex8UgVjOYMY2HLxA%3D%3D;11;72131601-008;Revoques;Revoques;32000;_NO_APLICA_;70;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2Fy5pXFWtm5tioNmhttRrA35fxOtljt3E%2BElu%2F%2FQ8qPWwgVu%2B2G%2FDw%3D%3D;12;72131601-008;Revoques;Revoques;30000;_NO_APLICA_;6.75;_NO_APLICA_;202500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8xWwEg%2BV6WCwYbrYvWepCeAgVQS9O0NKHVw3UOTKbbZ7vQuVs5O0g%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";35000;_NO_APLICA_;28;_NO_APLICA_;980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MVrLNw52SWUSt%2Fl9KsvgOJY4fmkVJqruJ%2FRn7x3wwkAWo0FKy%2FZ27w%3D%3D;14;73152101-055;"Servicio de desmontaje, calce y nivelacion grua";"Servicio de desmontaje, calce y nivelacion grua";92774;_NO_APLICA_;28;_NO_APLICA_;2597672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0djB%2BC4CHZSHmXYSrvqv1cyaBTAiTqLfdwNCRH12xklrKXIVSwUmfQ%3D%3D;15;30131704-005;"Piso ceramico";"Piso ceramico";120202;_NO_APLICA_;28;_NO_APLICA_;3365656;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWAdEmDefwSAX7UUTm3%2BKwKqe5slJyp1ghit4lXzwrOvXOHKBPmJRQ%3D%3D;16;30131704-007;Zocalo;Zocalo;29333;_NO_APLICA_;8.77;_NO_APLICA_;257250.41;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQaY7g9eXgpcLTuL0mUJ6f1Mg8KNPa6i6tRC7DrqscT8GycckQwafg%3D%3D;17;72131601-010;Aberturas;Aberturas;1254471;_NO_APLICA_;4;_NO_APLICA_;5017884;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PP9hUDdamB7We477sOc5aB1PVtSDSGu5jPg1H%2Br6%2FMYyv%2BSWc3iuzA%3D%3D;18;72131601-010;Aberturas;Aberturas;893333;_NO_APLICA_;5;_NO_APLICA_;4466665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZHUcawtY23MmtYOnaWkKYreJsha55ZyKIqAiVzMc0wpUoc%2Bz5Efsg%3D%3D;19;72131601-010;Aberturas;Aberturas;876666;_NO_APLICA_;3.4;_NO_APLICA_;2980664.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZQ%2F6F2HboOQ%2BcrWMBA9T1T69eXvfshxQ%2BXex0EET8zdrlj1Vbs2Pw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";27333;_NO_APLICA_;160;_NO_APLICA_;4373280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFHamJvGl5fDGTwrwnVjJuMDmTcR80FVAD1bu4kVUtuy4V4iEeNJ5A%3D%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura";41693;_NO_APLICA_;36;_NO_APLICA_;1500948;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jLH8%2FNFzNMJ4%2FSRH7yKsXd%2F8OgxsPmgaDuOY6o%2FLB4zwkDGp6FgQQ%3D%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";36666;_NO_APLICA_;13.44;_NO_APLICA_;492791.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TyOrtXIjlzAYTrEgnc5vbYGB%2BGfTWOgzG%2F2bMDZ82QvzgpV20Hu5kA%3D%3D;23;72102703-001;"Servicio de Pulido y encerado de piso";"Servicio de Pulido y encerado de piso";108333;_NO_APLICA_;78;_NO_APLICA_;8449974;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXeQhMj1eHZ2qBQY9jjEXwF3Xw5SzofRmJWd4Or6r18NfuqrmLr1Ow%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qu%2FOoxrRt9zcZdvczSTOtyNO3rAIKNQY4tkizHl5k2OCAJn6Zw6qdw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6389451;_NO_APLICA_;1;_NO_APLICA_;6389451;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D56yYZd%2F%2Fk8gNGb3940OvHJlva7qFSKgLXM1Ib8FM0T7pPLJcn6i%2FA%3D%3D;26;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWvPDNY%2Fi214OgVQA4NN%2F1jEpTAx6vo8ZuVQ%2F4FHXhlbwjM35vqTfw%3D%3D;27;76121501-9999;"Servicio de Desague de Fosa / Camara Septica";"Servicio de Desague de Fosa / Camara Septica";4566666;_NO_APLICA_;1;_NO_APLICA_;4566666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ss1QjD2V%2BN9%2FkKsBf%2FzqFZDTuRGgJhJsimhbYMVIUHZ3f%2BwN92F5tA%3D%3D;28;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";4333333;_NO_APLICA_;1;_NO_APLICA_;4333333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjNK1VCJCfuqGuC1KB1mRATD5sgoLBB9ftNb0O7fr0Z1XAwVxWCBBg%3D%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";2066666;_NO_APLICA_;1;_NO_APLICA_;2066666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
