slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218572-parasur-sa-7;LP-12001-11-30499;"2011-07-27 09:57:07.845353";218572;"Adquisicion de equipos informaticos, fotocopiadoras y plotter ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526431800;PYG;Guaraníes;;"2011-06-29 11:28:25"
206992-parasur-sa-13;LP-12009-11-29121;"2011-07-08 07:57:05.57887";206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365081000;PYG;Guaraníes;;"2011-07-08 07:57:06"
219442-parasur-sa-11;LP-28001-11-32171;"2011-08-18 10:18:23.517349";219442;"Adquisicion de equipos informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";815644301;PYG;Guaraníes;;"2011-08-05 12:03:49"
209437-parasur-sa-3;LP-13002-11-31539;"2011-08-09 08:43:22.944072";209437;"ADQUISICION DE EQUIPOS DE OFICINA, MUEBLES Y DE COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2031079945;PYG;Guaraníes;;"2011-08-09 08:43:23"
217590-parasur-sa-6;LP-23019-11-32462;"2011-08-23 08:24:20.599543";217590;"Adquisicion de Equipos Informaticos";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;1;"2011-08-23 08:24:21"
218386-parasur-sa-1;CO-12009-11-32727;"2011-08-25 15:04:28.692653";218386;"Adquisicion de Equipos de Computacion";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250776000;PYG;Guaraníes;;"2011-08-25 15:04:29"
214217-parasur-sa-7;LP-12004-11-33343;"2011-08-31 18:46:23.995568";214217;"Adquisición de Equipos Informaticos y de Seguridad";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424999900;PYG;Guaraníes;1;"2011-08-31 18:46:24"
212970-parasur-sa-1;CO-12009-11-33429;"2011-09-02 12:54:16.086736";212970;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135807000;PYG;Guaraníes;;"2011-09-02 12:54:16"
216495-parasur-sa-6;CO-13001-11-33964;"2011-09-12 15:59:23.250732";216495;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7455030;PYG;Guaraníes;;"2011-09-12 15:59:23"
219905-parasur-sa-1;CD-12010-11-34728;"2011-09-21 12:54:12.492958";219905;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL MERKAAGUAZU 3ER LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49890400;PYG;Guaraníes;;"2011-09-21 12:54:12"
222409-parasur-sa-3;CO-12007-11-34796;"2011-09-22 09:49:17.817077";222409;"ADQUISICION DE EQUIPOS PARA LA REESTRUCTURACIÓN DEL SISTEMA INFORMÁTICO DE LA DIRECCIÓN GENERAL DE ASESORÍA JURIDICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243000000;PYG;Guaraníes;1;"2011-09-22 09:49:18"
221260-parasur-sa-1;CO-13001-11-35078;"2011-09-26 16:39:26.613662";221260;"C.O N° 2 Aquisicion de Equipos de Informatica";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628199871;PYG;Guaraníes;1;"2011-09-26 16:39:27"
215115-parasur-sa-3;CO-12003-11-35448;"2011-09-30 12:08:40.644181";215115;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287153916;PYG;Guaraníes;;"2011-09-30 12:08:41"
218657-parasur-sa-4;LP-11001-11-37401;"2011-10-27 12:47:44.150022";218657;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609905700;PYG;Guaraníes;;"2011-10-27 12:47:44"
218399-parasur-sa-3;LP-11002-11-37632;"2011-10-31 08:13:59.639131";218399;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423540900;PYG;Guaraníes;;"2011-10-31 08:14:00"
223039-parasur-sa-3;LP-13002-11-37738;"2011-10-31 14:31:35.888822";223039;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2464371000;PYG;Guaraníes;;"2011-10-31 14:31:36"
217621-parasur-sa-24;LP-12006-11-39638;"2011-11-22 13:12:15.676278";217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407999940;PYG;Guaraníes;1;"2011-11-16 12:32:55"
224666-parasur-sa-3;CO-12010-11-40476;"2011-11-29 08:44:15.796609";224666;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37108840;PYG;Guaraníes;1;"2011-11-29 08:44:16"
224531-parasur-sa-1;CD-12010-11-40569;"2011-11-29 11:49:46.415089";224531;"ADQUISICION DE SCANNERS MAG N°53/2011 2DO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-11-29 11:49:46"
224483-parasur-sa-1;CD-12010-11-40659;"2011-11-29 16:25:34.162662";224483;"READECUACION DEL CABLEADO INFORMATICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-11-29 16:25:34"
225138-parasur-sa-6;LP-23022-11-40913;"2011-11-30 10:26:51.764127";225138;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386564000;PYG;Guaraníes;1;"2011-11-30 10:26:52"
214925-parasur-sa-9;LP-21001-11-42971;"2011-12-12 10:05:17.015734";214925;"ADQUISICION DE EQUIPOS INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145531200;PYG;Guaraníes;;"2011-12-05 08:28:34"
225629-parasur-sa-6;LP-12009-11-42651;"2011-12-09 17:25:37.727921";225629;"Adquisicion de Equipos de Computación - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";955505720;PYG;Guaraníes;;"2011-12-09 17:25:38"
226755-parasur-sa-1;CD-12010-11-43042;"2011-12-12 12:24:36.614176";226755;"CONTRATACION DE SERVICIOS DE CABLEADO ESTRUCTURADO DE RED";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49850000;PYG;Guaraníes;;"2011-12-12 12:24:37"
213768-parasur-sa-1;CO-12009-11-43429;"2011-12-13 16:01:32.161842";213768;"Mantenimiento de instalaciones de redes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129899000;PYG;Guaraníes;;"2011-12-13 16:01:32"
222049-parasur-sa-15;LP-12008-11-44409;"2011-12-16 17:16:45";222049;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, FOTOCOPIADORES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249999995;PYG;Guaraníes;1;"2011-12-15 16:43:27"
208226-parasur-sa-8;LP-23015-11-44731;"2011-12-20 09:39:49.36701";208226;"ADQUISICION DE EQUIPOS INFORMATICOS, AIRES DE PRESICION Y CAMARAS DE SEGURIDAD";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";963484200;PYG;Guaraníes;1;"2011-12-20 09:39:49"
217867-parasur-sa-12;LP-27001-11-45417;"2011-12-27 10:00:56.974709";217867;"Adquisición de Equipos de Computación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122400000;PYG;Guaraníes;1;"2011-12-27 10:00:57"
209409-parasur-sa-2;LP-25002-11-45436;"2011-12-27 10:51:23.875422";209409;"Lp0707-11.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779999990;PYG;Guaraníes;1;"2011-12-27 10:51:24"
231264-parasur-sa-8;LP-13001-12-57075;"2012-08-22 09:23:41.130129";231264;"L.P.N Nº 01 Adquisicion de Equipos de Oficina y Computacion.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";979999936;PYG;Guaraníes;1;"2012-07-26 16:30:20"
229817-parasur-sa-3;LP-13002-12-56143;"2012-08-02 16:26:22.849625";229817;"ADQUISICIÓN DE EQUIPOS DE OFICINA, MUEBLES Y COMPUTACIÓN";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11775450000;PYG;Guaraníes;;"2012-08-01 13:06:50"
231319-parasur-sa-2;LP-25002-12-58964;"2012-09-21 15:52:37.510437";231319;"Lp0780-12.Adquisición de Equipos Informáticos Centralizados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299000000;PYG;Guaraníes;1;"2012-09-21 10:16:26"
244099-parasur-sa-1;LP-13002-12-63190;"2012-11-22 08:09:00.571251";244099;"ADQUISICION DE EQUIPOS DE OFICINA MUEBLES Y COMPUTACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5003950000;PYG;Guaraníes;;"2012-11-15 16:14:34"
