slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332521-luis-alberto-diaz-olmedo-1;CD-28001-17-142235;"2017-08-08 17:59:41.179";332521;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MICROSCOPIOS Y PROYECTORES PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43636000;PYG;Guaraníes;;"2017-07-10 17:48:53"
334408-luis-alberto-diaz-olmedo-3;CO-28001-17-144374;"2017-09-22 15:49:54.011";334408;"REPARACIÓN Y MANTENIMIENTO CON PROVISIÓN DE REPUESTOS PARA EQUIPOS BIOMEDICOS VARIOS DEL HOSPITAL DE CLÍNICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2017-09-07 17:24:29"
351657-luis-alberto-diaz-olmedo-5;CO-28001-18-163029;"2018-11-08 16:16:10.818";351657;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146088000;PYG;Guaraníes;;"2018-10-24 18:04:57"
370685-luis-alberto-diaz-olmedo-1;CD-28001-19-181563;"2019-11-27 18:06:15.001";370685;"MANTENIMIENTO PREVENTIVO DE AUTOCLAVES 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114241920;PYG;Guaraníes;;"2019-11-21 12:19:20"
369654-luis-alberto-diaz-olmedo-9;LP-12003-19-182514;"2019-12-09 09:54:09.4";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121000000;PYG;Guaraníes;;"2019-12-02 12:16:23"
386120-luis-alberto-diaz-olmedo-1;CO-28001-20-194354;"2020-12-11 09:49:29.234";386120;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVES PERTENECIENTES AL AREA DE ESTERILIZACION DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216460000;PYG;Guaraníes;;"2020-12-04 14:39:43"
405428-luis-alberto-diaz-olmedo-1;CO-28001-22-211264;"2022-03-14 10:07:34.055";405428;"SERVICIO DE ASISTENCIA TÉCNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES PERTENECIENTES AL HOSPITAL DE CLÍNICAS -AD REFERÉNDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189222000;PYG;Guaraníes;;"2022-02-24 07:52:32"
415490-luis-alberto-diaz-olmedo-1;CO-28001-22-217814;"2022-09-13 10:30:52.655";415490;"MANTENIMIENTO DE PLANTAS DE TRATAMIENTO DE AGUA PARA SOPORTE OPERACIONAL DE EQUIPAMIENTO BIOMÉDICO PERTENECIENTES AL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263488000;PYG;Guaraníes;;"2022-08-29 08:12:27"
422064-luis-alberto-diaz-olmedo-2;CO-28001-23-225510;"2023-03-23 07:32:02.436";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242480000;PYG;Guaraníes;;"2023-03-08 08:51:50"
425332-luis-alberto-diaz-olmedo-3;CO-28001-23-231478;"2023-09-20 15:37:12.305";425332;"MANTENIMIENTO DE PLANTAS DE TRATAMIENTO DE AGUA PARA SOPORTE OPERACIONAL DE EQUIPOS BIOMEDICOS PARA LOS DEPARTAMENTOS DE TOCO QUIRURGICO, PQC Y LABORATORIO CENTRAL, NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS AÑO 2023-2024 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395120400;PYG;Guaraníes;;"2023-09-07 17:01:00"
439142-luis-alberto-diaz-olmedo-4;CO-28001-24-238843;"2024-05-02 08:53:19.816";439142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVES, PLANTAS DE TRATAMIENTO DE AGUA PARA SERVICIOS DE SOPORTE BIOMEDICO Y MAQUINAS DE HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS - AÑOS 2.024 - 2.025 AD REFERENDUM 2.024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290008000;PYG;Guaraníes;;"2024-04-17 09:47:52"
