id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOvQlNUQFUckfgXMTC2dxdb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000589;;79944478;75231388;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNNaWHFhTX0YAKJOL6Dw3n7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000590;;20809208;19582410;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMFc0iqLAQBxJMiAlEBm3LP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000591;;74233764;69857347;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM9KnlDckEIWpri6aTtQm7V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000592;;39627900;37291656;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOuZvhSGzyfIzlRIr266wlO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000593;;10711346;10079862;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO%2BtTYfEN21Ui3dTk6AHdyd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000578;;243350000;229003412;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOY6VdPcwK8wYiZexyPVCxI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000579;;22650000;21314679;PYG;Guaraníes;2023-10-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNR6n8oroc%2FqBvIgWZZ5IUs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000580;;293673430;276360047;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNXqE5NGw6QUiu%2F2nGaM4gM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000581;;79944478;75231388;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPsIt%2BknRSQQazgIc4B8WHr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000582;;20809208;19582410;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMFlgjQaByOHUEL4xOMBUGk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000583;;74233764;69857347;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO14aptoxVOipGm%2BVgBVUTR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000584;;39627900;37291656;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOUu3XFktZSaYJbnhPMK%2Fa4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000585;;10711346;10079862;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNzjoT85Mi4tLhBVRTruRKW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000570;;243350000;229003412;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMOydLXzSOs%2B6z4CiW4V4bY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000571;;22650000;21314679;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM73WrQKolqP8txbs954Kno;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000572;;293673430;276360047;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOtK0LaR06wE7hnXRUdgdxm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000573;;79944478;75231388;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNWs3xeogtPQGWvlGXzIHcT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000574;;20809208;19582410;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOemONASty2%2FUbeBqKFYvdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000575;;74233764;69857347;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNe4g%2B3icePO7af4mixc7UE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000576;;39627900;37291656;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO8SLvsxIlaFuFRvXnOFgzR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000577;;10711346;10079862;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO3%2BhBiBxF9Uc7UvVHguUV0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000562;;243350000;229003412;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPvA9E17IZvz8%2FEE0I9wi50;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000563;;22650000;21314679;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM9t2cfZaG4pdkMZAImODzj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000564;;293673430;276360047;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNSDEzLVVzgkOGNPK4j3oyk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000565;;79944478;75231388;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOZZHWAmrYJCRCZ6zgel27W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000566;;20809208;19582410;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkODRaMIVTmDr886rK7d%2BxvR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000567;;74233764;69857347;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOfDJAYABLNKQQj8%2BO5nKqC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000568;;39627900;37291656;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNwUhSo9tVWxHClXA8exmzk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000569;;10711346;10079862;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMPw4l6X2WI6XTl7CC%2BN4bN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000554;;243350000;229003412;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPWq0qu1owOy5xFYDPOgVay;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000555;;22650000;21314679;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOeKKWeAbMvh4X%2BLzYbgGkN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000556;;293673430;276360047;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMQ8exaJ7osuuNq5ujQ9CYB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000557;;79944478;75231388;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM4UPMxGsNMTKnEhquGJjaK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000558;;20809208;19582410;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMz0bTAHYWpv9sydZkpSV8F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000559;;74233764;69857347;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPA7JcNKp3OdgIHntxl1m37;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000560;;39627900;37291656;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkN81FThecNncOwOK94Fyidu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000561;;10711346;10079862;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPvTHfTgIg9UQ7iIUGBpaPQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000546;;243350000;229003412;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOgv674N%2BkeD0rnIxzhocRS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000547;;22650000;21314679;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNN2YWjDnetZ2v0QOBoJAlT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000548;;293673430;276360047;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNW%2F9j9rRqPh3DedXwb9AbQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000549;;79944478;75231388;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO87eaaRI1eGWE3%2BL%2FQDvxF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000550;;20809208;19582410;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMkuXJF%2F5N2uBD0Yzl5MnlU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000551;;74233764;69857347;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMoJWebfXM71IdM9Pl9whlU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000552;;39627900;37291656;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPHdG3r3zKGbuuaWF1LT4pN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000553;;10711346;10079862;PYG;Guaraníes;2023-05-05;
