id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatTJvqqrkAOw0GTtaXaaSoLg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001208;;11063293;11063293;PYG;Guaraníes;2011-03-07;5011
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL2Yy3eBEAFL6LHrnu8GqiuEZcN1gx11YN4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0001169;;101132566;101132566;PYG;Guaraníes;2011-02-10;115081
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL2Yy3eBEAFL6L5VghDQDxSBZcN1gx11YN4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0001170;;102175168;102175168;PYG;Guaraníes;2011-02-10;115081
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL2Yy3eBEAFL6Lu44ZQy%2FKpBQRmsAa4W20n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0001173;;99914804;99914804;PYG;Guaraníes;2011-02-10;115219
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQGm1UCAUPl8gK58CGLOEAM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001157;;16272184;16272184;PYG;Guaraníes;2011-02-10;112852
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRedPOwHpXMkAK58CGLOEAM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001158;;33442558;33442558;PYG;Guaraníes;2011-02-10;112852
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRWetzkMn6k52RNyzc%2Fysfd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001168;;206435543;206435543;PYG;Guaraníes;2011-02-10;114925
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSm1Drfv%2F6cHvORKq5NseE8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001171;;33029687;33029687;PYG;Guaraníes;2011-02-10;116009
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQKhf6ed9B7ngRmsAa4W20n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001174;;98905563;98905563;PYG;Guaraníes;2011-02-10;115219
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSjpMD8WbaC9vORKq5NseE8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001175;;33029687;33029687;PYG;Guaraníes;2011-02-10;116009
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL2Yy3eBEAFL6LHrnu8GqiuEb2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0001169;;10113256;10113256;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL2Yy3eBEAFL6L5VghDQDxSBb2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-001-0001170;;10217517;10217517;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQGm1UCAUPl8r7s%2F8yatWSj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001157;;1627218;1627218;PYG;Guaraníes;2011-02-04;116223
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRedPOwHpXMkL7s%2F8yatWSj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001158;;3344256;3344256;PYG;Guaraníes;2011-02-04;116223
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRWetzkMn6k5wwrKabkRE8z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001168;;20643554;20643554;PYG;Guaraníes;2011-02-04;116206
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSm1Drfv%2F6cHr2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001171;;3302969;3302969;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatTu44ZQy%2FKpBb2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001173;;9991480;9991480;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQKhf6ed9B7nr2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001174;;9890556;9890556;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatSjpMD8WbaC9r2eu%2FzLmuA9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0001175;;3302969;3302969;PYG;Guaraníes;2011-02-04;116216
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatQ83MNa%2FtzSUCcnW3kLVeo9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0000922;;1112300247;1112300247;PYG;Guaraníes;2010-09-09;62054
hXCfVb4CFmgvrt16jv0iDWybTOlEHLL260jc9ltWatRjJfpDQB%2Fq3hlU%2FCpp%2Bxnu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";156314;"LPN Nº 190/09 ADQUISICION DE MATERIALES E INSUMOS P/ ASFALTO AD REFERENDUM 2010";001-002-0000855;;1865375003;1865375003;PYG;Guaraníes;2010-04-26;18492
