id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCbkXOvz13KNB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187056
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCVKaocppLFl9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187077
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCSnWJVIhvvzj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187082
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCTPE%2B1q1tU24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187086
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCfYEr1yG4bC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187087
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCThaRkeccRdQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187092
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCbNi1KkupPV3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187093
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCQ9EWAHQ8dTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187099
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCaE0BfNAyMA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;187104
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCYuVPhcR1p8A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;44278770;42108305;PYG;Guaraníes;2018-02-02;187167
hXCfVb4CFmj8luX%2FcApvERD6xEN0pErq8xEMKcDB%2BkPkn9fzC%2FrMCeKQXKVx4zoz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";001-001-0039035;;45000000;42794181;PYG;Guaraníes;2018-02-02;189335
