id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkNbqpJRs1NEaSg9aht9INnz;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002609;;26250000;24963273;PYG;Guaraníes;2016-09-20;103666
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkMDL1O8aONPDFM%2BiZBr06NS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002610;;8700000;8273541;PYG;Guaraníes;2016-09-20;103691
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkPp8MOU82hd6aeSEIW1sGYB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002601;;14500000;13789236;PYG;Guaraníes;2016-08-25;95089
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkMFHdYJ1xyhJ2BlGMFUXrFJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002602;;26250000;24963273;PYG;Guaraníes;2016-08-11;90485
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkM%2BebrpIXJUtakML23X5ZTM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002572;;13700000;13028451;PYG;Guaraníes;2016-08-10;91772
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkNiRMPt%2FUHg3Vw40f16mrpR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002605;;26250000;24963273;PYG;Guaraníes;2016-08-10;90632
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkM87SYt7quUAzbcNl2Qn994;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002571;;25500000;24250036;PYG;Guaraníes;2016-08-08;84540
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkOpNbyYUgOQHUPvDJHamk8J;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002485;;10500000;9985308;PYG;Guaraníes;2016-06-20;62839
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkMz%2F%2BS8cXNJShGFGUyn8sui;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002487;;17900000;17022574;PYG;Guaraníes;2016-06-20;62849
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkPxjDgUszkGkGMZ2e%2BU6B8n;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0001916;;193950000;184442924;PYG;Guaraníes;2016-05-25;48075
hXCfVb4CFmgFB7k7hUa9fQz0zLFuaaXe8xEMKcDB%2BkM8D9xOrKIXfrTn1WwQOVNY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";001-001-0002453;;21000000;19970619;PYG;Guaraníes;2016-05-25;49940
