id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pCXWPqWoKrpg3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 51 a 200 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2F2vJIXvNU5g3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 201 a 450 Km.";6400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BSdkuRDx4iBg3mM07iELNw%3D%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 0 a 50 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1F0gnbLC2spg3mM07iELNw%3D%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 51 a 200 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lrSTKYs6tBpg3mM07iELNw%3D%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 201 a 450 Km.";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j%2B3rzLMoYD5g3mM07iELNw%3D%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 0 a 50 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CqXgfTGOtVtg3mM07iELNw%3D%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 51 a 200 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s%2F%2BaUiosYZRg3mM07iELNw%3D%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 201 a 450 Km.";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qq0135JyG%2BZg3mM07iELNw%3D%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 0 a 50 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qgAF3hqZYcRg3mM07iELNw%3D%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 51 a 200 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S7B3DpIQtfBg3mM07iELNw%3D%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 201 a 450 Km.";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4gqrzcOiEi5g3mM07iELNw%3D%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 0 a 50";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CiBldVku%2FJxg3mM07iELNw%3D%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 51 a 200 Km.";9280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NUq7XRzW659g3mM07iELNw%3D%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Preventivo de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 201 a 450 Km.";10280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rWvg%2B6M6WKFg3mM07iELNw%3D%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 0 a 50 Km.";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sEnV7yNBBLFg3mM07iELNw%3D%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 51 a 200 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lp7JpwtIRyNg3mM07iELNw%3D%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA II 750i. instalados en el rango de 201 a 450 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7c19oIYCSy5g3mM07iELNw%3D%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 0 a 50 Km.";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n9hmm5hBawZg3mM07iELNw%3D%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 51 a 200 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jFirgrBEqfxg3mM07iELNw%3D%3D;30;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Angiógrafo Digital, marca ZEISS, modelo Visucam NM/FA. instalados en el rango de 201 a 450 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EVy3041Ue8tg3mM07iELNw%3D%3D;31;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 0 a 50 Km.";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tFKNqJiAgcxg3mM07iELNw%3D%3D;32;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 51 a 200 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ssxIXIdUwONg3mM07iELNw%3D%3D;33;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotocoagulador Láser, marca ZEISS, modelo Visulas 532s. instalados en el rango de 201 a 450 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DIqYGA%2F%2F1ppg3mM07iELNw%3D%3D;34;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 0 a 50 Km.";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXZABigL%2F4hg3mM07iELNw%3D%3D;35;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 51 a 200 Km.";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uG8Aoy7fErtg3mM07iELNw%3D%3D;36;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Fotodisruptor Láser, marca ZEISS, modelo Visulas YAG III. instalados en el rango de 201 a 450 Km.";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jCX4%2F3LUAgJg3mM07iELNw%3D%3D;37;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 0 a 50 Km.";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dxSwwH1fEqdg3mM07iELNw%3D%3D;38;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 51 a 200 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AiTngAwZQ6xg3mM07iELNw%3D%3D;39;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Tomógrafo Ocular, marca ZEISS, modelo Cirrus HD-OCT 4000. instalados en el rango de 201 a 450 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
88eReCdeORxg3mM07iELNw%3D%3D;40;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 0 a 50 Km.";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EAsTFox%2FXWJg3mM07iELNw%3D%3D;41;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 51 a 200 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LjW0jv%2B03mNg3mM07iELNw%3D%3D;42;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Lumera 700. instalados en el rango de 201 a 450 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jgwRQ3kAEkZg3mM07iELNw%3D%3D;43;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 0 a 50 Km.";5280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kel9inP081Bg3mM07iELNw%3D%3D;44;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 51 a 200 Km.";6280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tr9AWC8s%2F69g3mM07iELNw%3D%3D;45;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Campímetro Computarizado, marca ZEISS, modelo HFA3 850. instalados en el rango de 201 a 450 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IgcajBAs5N1g3mM07iELNw%3D%3D;46;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 0 a 50 Km.";7280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3HoBanmQ235g3mM07iELNw%3D%3D;47;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 51 a 200 Km.";8280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jCpUT4HmNoZg3mM07iELNw%3D%3D;48;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento Correctivo sin provisión de Repuestos de Microscopio Quirúrgico, marca ZEISS, modelo Pentero 900. instalados en el rango de 201 a 450 Km.";9280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hXjM0oCfoBFg3mM07iELNw%3D%3D;49;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de LAMP HALOGEN 64260 SCREENED,  para Campímetro Computarizado  modelo HFA II 750i";1735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gcVI004pSWdg3mM07iELNw%3D%3D;50;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de DIMM 64MB PC100 NON ECC,  para Campímetro Computarizado  modelo HFA II 750i";1248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qu9Q0MYDSShg3mM07iELNw%3D%3D;51;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA HFA2 BRIGHTNESS DETECTOR,  para Campímetro Computarizado  modelo HFA II 750i";6532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KyGcnDObqx1g3mM07iELNw%3D%3D;52;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY EDGE DETECTOR HFA,  para Campímetro Computarizado  modelo HFA II 750i";3120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BmKwrgN8eAJg3mM07iELNw%3D%3D;53;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY HFA2P TRIAL LENS HOLDER GAZE,  para Campímetro Computarizado  modelo HFA II 750i";8014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5kap38onEFBg3mM07iELNw%3D%3D;54;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY HFA2 LCD MONITOR,  para Campímetro Computarizado  modelo HFA II 750i";24492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j67jMiGzcFlg3mM07iELNw%3D%3D;55;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SC ARC MOTOR DRIVER,  para Campímetro Computarizado  modelo HFA II 750i";1930000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sxgYRl8yDVFg3mM07iELNw%3D%3D;56;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY EDGE DETECTOR HFA TURRET,  para Campímetro Computarizado  modelo HFA II 750i";1735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v7FyLsFfkGxg3mM07iELNw%3D%3D;57;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA HFA2 MOTOR2 HC11 ROHS,  para Campímetro Computarizado  modelo HFA II 750i";27475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CFhZ%2BbAOEFJg3mM07iELNw%3D%3D;58;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de KEYBOARD PS/2 WITH TOUCHPAD IVORY GEN 2,  para Campímetro Computarizado  modelo HFA II 750i";1189000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fHc4iT7BnNxg3mM07iELNw%3D%3D;59;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY OPERATOR PANEL HFA2P LCD ROHS,  para Campímetro Computarizado  modelo HFA II 750i";51460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qac89Y7qJ5g3mM07iELNw%3D%3D;60;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU HARD DRIVE HFA2P 5.1.3,  para Campímetro Computarizado  modelo HFA II 750i";7371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ybL09wT2yrVg3mM07iELNw%3D%3D;61;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU HFA2P CPU ASSY ROHS,  para Campímetro Computarizado  modelo HFA II 750i";86268000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zIu19MgxfUJg3mM07iELNw%3D%3D;62;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY CHIN SWITCH HFA ROHS,  para Campímetro Computarizado  modelo HFA II 750i";4368000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tJGZOqfpuN5g3mM07iELNw%3D%3D;63;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY STEP MOTOR SHUTTER HFA2P,  para Campímetro Computarizado  modelo HFA II 750i";3744000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9npbia9htkZg3mM07iELNw%3D%3D;64;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU ASSY HFA2 CCD 12V CAMERA ROHS,  para Campímetro Computarizado  modelo HFA II 750i";26149000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
