planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410925-adquisicion-productos-plasticos-vivero-institucional-1;410925-adquisicion-productos-plasticos-1;410925-adquisicion-productos-plasticos-1;;;410925;"Adquisición de Productos Plásticos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-22 09:00:00";tradicional;65758000
410933-adquisicion-toner-impresoras-1;410933-adquisicion-toner-impresoras-1;410933-adquisicion-toner-impresoras-1;;;410933;"ADQUISICIÓN DE TONER PARA IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-13 11:00:00";tradicional;11876000
410941-adquisicion-abonos-fertilizantes-1;410941-adquisicion-insecticidas-1;410941-adquisicion-insecticidas-1;;;410941;"ADQUISICION DE INSECTICIDAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-20 10:00:00";tradicional;33076000
414986-adquision-pisos-tipo-porcelanato-1;414986-adquisicion-pisos-tipo-porcelanato-1;414986-adquisicion-pisos-tipo-porcelanato-1;;;414986;"Adquisición de Pisos tipo Porcelanato";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-10 08:45:00";tradicional;21515000
410532-servicio-mantenemiento-y-o-reparacion-tendido-fibra-optica-1;;;;;410532;"SERVICIO DE MANTENEMIENTO Y/O REPARACION DE TENDIDO DE FIBRA OPTICA ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;25000000
411594-adquisicion-insecticidas-1;411594-adquisicion-abonos-fertilizantes-1;411594-adquisicion-abonos-fertilizantes-1;;;411594;"ADQUISICIÓN DE ABONOS Y FERTILIZANTES ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-27 10:30:00";tradicional;75324000
417153-alquiler-inmueble-oficina-regional-curuguaty-1;;;;;417153;"Alquiler de Inmueble para la Oficina Regional de Curuguaty";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;36000000
410413-servicio-mantenimiento-impresoras-1;;;;;410413;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;20000000
410798-servicio-auditoria-externa-1;410798-servicio-auditoria-externa-1;410798-servicio-auditoria-externa-1;;;410798;"SERVICIO DE AUDITORIA EXTERNA ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-09 09:30:00";tradicional;24500000
410815-adquisicion-materiales-electricos-otros-insumos-ferreteria-1;;;;;410815;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y OTROS INSUMOS DE FERRETERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;36000000
410923-adquisicion-motobombas-extractores-eolicos-1;410923-adquisicion-motobombas-extractores-eolicos-1;410923-adquisicion-motobombas-extractores-eolicos-1;;;410923;"Adquisición de Motobombas y Extractores Eólicos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 09:00:00";tradicional;12321000
414070-servicio-mantenimiento-instalaciones-electricas-sede-central-infona-centros-tecnicos-1;414070-servicio-mantenimiento-instalaciones-electricas-sede-central-infona-centros-tecnicos-1;414070-servicio-mantenimiento-instalaciones-electricas-sede-central-infona-centros-tecnicos-1;;;414070;"SERVICIO DE MANTENIMIENTO DE INSTALACIONES ELECTRICAS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-24 09:00:00";tradicional;150000000
414071-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;414071-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-3,414071-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;414071-servicio-mantenimiento-y-o-reparacion-instalaciones-sanitarias-sede-central-infona-1;;;414071;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE INSTALACIONES SANITARIAS DE LA SEDE CENTRAL DEL INFONA, CENTROS TECNICOS Y OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-07-28 10:00:00";tradicional;40000000
414853-adquisicion-contador-billetes-1;414853-adquisicion-contador-billetes-1;414853-adquisicion-contador-billetes-1;;;414853;"ADQUISICIÓN DE CONTADOR DE BILLETES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-30 10:00:00";tradicional;2494800
417850-consultoria-contratacion-profesional-construccion-1;417850-consultoria-contratacion-profesional-construccion-1;417850-consultoria-contratacion-profesional-construccion-1;;;417850;"Consultoría para Contratación de Profesional de la Construcción";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 08:00:00";tradicional;108900000
418329-adquisicion-minibuses-1;418329-adquisicion-minibuses-1;418329-adquisicion-minibuses-1;;;418329;"Adquisición de Minibuses";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-10 08:00:00";tradicional;542700000
418383-consultoria-contratacion-servicios-tecnicos-profesionales-contabilidad-1;418383-consultoria-contratacion-servicios-tecnicos-profesionales-contabilidad-1;418383-consultoria-contratacion-servicios-tecnicos-profesionales-contabilidad-1;;;418383;"Consultoría para la Contratación de Servicios Técnicos y Profesionales de Contabilidad";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 10:00:00";tradicional;9600000
418956-servicio-mantenimiento-y-o-reparacion-ascensores-plurianual-1;418956-servicio-mantenimiento-y-o-reparacion-ascensores-plurianual-1;418956-servicio-mantenimiento-y-o-reparacion-ascensores-plurianual-1;;;418956;"Servicio de Mantenimiento y/o Reparación de Ascensores - Plurianual";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 13:30:00";tradicional;40000000
419255-adquisicion-alimentos-personas-1;;;;;419255;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;270000000
412126-adquisicion-insumos-carpinteria-1;412126-adquisicion-insumos-carpinteria-1;412126-adquisicion-insumos-carpinteria-1;;;412126;"ADQUISICIÓN DE INSUMOS PARA CARPINTERIA ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;19126350
420034-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;420034-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;420034-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;;;420034;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA GUÍAS FORESTALES Y ETIQUETAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-03 13:30:00";tradicional;365000000
421020-adquisicion-baterias-1;421020-adquisicion-baterias-1;421020-adquisicion-baterias-1;;;421020;"Adquisición de Baterías";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 10:00:00";tradicional;40000000
421032-adquisicion-cubiertas-1;421032-adquisicion-cubiertas-1;421032-adquisicion-cubiertas-1;;;421032;"Adquisición de Cubiertas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 09:00:00";tradicional;110000000
410427-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-accent-1;410427-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-accent-1;410427-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-hyundai-accent-1;;;410427;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE VEHICULOS DE LA MARCA HYUNDAI ACCENT";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-07-11 09:00:00";tradicional;15000000
410434-servicio-mantenimienot-y-o-reparacion-vehiculos-marca-toyota-1;410434-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;410434-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-toyota-1;;;410434;"Servicio de Mantenimiento y/o Reparación de Vehículos de la marca Toyota";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-10-11 09:00:00";tradicional;195000000
410491-servicio-mantenimiento-y-o-repatacion-vehiculos-marca-isuzu-1;410491-servicio-mantenimiento-y-o-repatacion-vehiculos-marca-isuzu-1;410491-servicio-mantenimiento-y-o-repatacion-vehiculos-marca-isuzu-1;;;410491;"SERVICIO DE MANTENIMIENTO Y/O REPATACION DE VEHICULOS DE LA MARCA ISUZU";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-07-26 08:50:00";tradicional;145000000
410494-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-mercedes-benz-1;410494-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-mercedes-benz-1;410494-servicio-mantenimiento-y-o-reparacion-vehiculos-marca-mercedes-benz-1;;;410494;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE VEHICULOS DE LA MARCA MERCEDES BENZ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-14 09:00:00";tradicional;80000000
410555-servicio-impresion-factura-1;410555-servicio-impresion-factura-1;410555-servicio-impresion-factura-1;;;410555;"SERVICIO DE IMPRESION DE FACTURA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-07-08 10:00:00";tradicional;8747500
420713-servicio-escribania-1;420713-servicio-escribania-1;420713-servicio-escribania-1;;;420713;"Servicio de Escribanía";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-10 10:00:00";tradicional;33480156
410497-servicio-limpieza-1;410497-servicio-limpieza-institucional-1;410497-servicio-limpieza-institucional-1;;;410497;"Servicio de Limpieza Institucional";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-08-08 09:45:00";tradicional;400000000
422237-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2023-1;422237-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2023-ad-referendum-1;422237-adquisicion-alimentos-alumnos-cefotesfor-ap-it-2023-ad-referendum-1;;;422237;"ADQUISICIÓN DE ALIMENTOS PARA ALUMNOS DE CEFOTESFOR AP - IT 2023 - AD REFERENDUM";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-30 10:00:00";tradicional;166658065
414863-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414863;"Adquisición de Útiles de Oficina";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414864-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;414864;"Productos de Limpieza";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414865-productos-papel-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414865;"Productos de Papel de Oficina";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419425-insumo-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;419425;"INSUMO DE FERRETERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419425-insumo-ferreteria;;;413562-adquisicion-insumos-varios-ferreteria;;419425;"INSUMO DE FERRETERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421336-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;421336;"Adquisición de Acondicionadores de Aire";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421809-adquisicion-utiles-oficina-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;421809;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421809-adquisicion-utiles-oficina-papeleria;;;373491-adquisicion-utiles-oficina;;421809;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERIA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421810-adquisicion-articulos-plasticos-sanitarios-electricos;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;421810;"ADQUISICIÓN DE ARTICULOS DE PLASTICOS, SANITARIOS Y ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421810-adquisicion-articulos-plasticos-sanitarios-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421810;"ADQUISICIÓN DE ARTICULOS DE PLASTICOS, SANITARIOS Y ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421855-adquisicion-insumos-limpieza;;;;;421855;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
