slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190987-jose-luis-carrillo-1;CD-12001-10-0971;"2010-04-27 16:46:24.370793";190987;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2885200;PYG;Guaraníes;;"2010-04-27 16:46:24"
187376-jose-luis-carrillo-7;CD-13001-10-1248;"2010-05-03 11:54:56.533817";187376;"Adquisicion de Tintas, Cintas y Toners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6410000;PYG;Guaraníes;;"2010-05-03 11:54:57"
187376-jose-luis-carrillo-5;CD-13001-10-1249;"2010-05-03 11:54:56.533817";187376;"Adquisicion de Tintas, Cintas y Toners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13123125;PYG;Guaraníes;;"2010-05-03 11:54:57"
191362-jose-luis-carrillo-2;CD-12001-10-1448;"2010-05-06 15:09:29.266008";191362;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315300;PYG;Guaraníes;;"2010-05-06 15:09:29"
195824-jose-luis-carrillo-2;CD-12001-10-1503;"2010-05-07 11:06:06.435494";195824;"Adquisicion de Utiles de Oficina y Toner";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2963600;PYG;Guaraníes;;"2010-05-07 11:06:06"
188402-jose-luis-carrillo-2;CD-12001-10-1523;"2010-05-07 15:54:07.799442";188402;"Adquisición de tintas y toner";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19194590;PYG;Guaraníes;;"2010-05-07 15:54:08"
185371-jose-luis-carrillo-2;CD-28007-10-1918;"2010-05-17 16:42:31.677014";185371;"Utiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7754660;PYG;Guaraníes;;"2010-05-17 16:42:32"
193951-jose-luis-carrillo-3;CD-12001-10-2105;"2010-05-20 16:15:36.731461";193951;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42673700;PYG;Guaraníes;;"2010-05-20 16:15:37"
187184-jose-luis-carrillo-1;CD-12001-10-2201;"2010-05-21 15:12:18.105088";187184;"UTILES DE OFICINA Y ESCRITORIO PRODUCTOS DE PAPEL Y CARTON";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32758250;PYG;Guaraníes;;"2010-05-21 15:12:18"
193571-jose-luis-carrillo-2;CD-22003-10-2333;"2010-05-25 14:30:00.91256";193571;"Adquisicion de utiles de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50630220;PYG;Guaraníes;;"2010-05-25 14:30:01"
186842-jose-luis-carrillo-1;CD-12001-10-2446;"2010-05-26 14:48:31.298618";186842;"ADQUISICION DE CAJAS ARCHIVADORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2723000;PYG;Guaraníes;;"2010-05-26 14:48:31"
195280-jose-luis-carrillo-15;CD-12009-10-4135;"2010-06-21 07:14:41.395114";195280;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1601925;PYG;Guaraníes;;"2010-05-27 15:21:23"
190928-jose-luis-carrillo-1;CD-13001-10-2569;"2010-05-27 16:00:05.075902";190928;"Adquisicion de Utiles y Elementos de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19972950;PYG;Guaraníes;;"2010-05-27 16:00:05"
185230-jose-luis-carrillo-1;CD-30181-10-2682;"2010-05-28 12:56:22.237515";185230;"Adquisicion de Utiles de Oficina";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85806755;PYG;Guaraníes;;"2010-05-28 12:56:22"
191394-jose-luis-carrillo-10;CD-13001-10-2938;"2010-06-01 11:55:31.941872";191394;"Adquisición de Utiles de Oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45135215;PYG;Guaraníes;;"2010-06-01 11:55:32"
192708-jose-luis-carrillo-5;CD-13001-10-2961;"2010-06-02 12:00:32.344813";192708;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27126616;PYG;Guaraníes;;"2010-06-02 12:00:32"
191597-jose-luis-carrillo-2;CO-12001-10-3070;"2010-06-03 15:34:23.175916";191597;"UTILES DE OFICINA, PRODUTOS DE PAPEL, CARTON E IMPRESOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126442850;PYG;Guaraníes;;"2010-06-03 15:34:23"
191759-jose-luis-carrillo-5;CO-12001-10-3261;"2010-06-07 15:24:30.904655";191759;"ADQUISICION DE TINTAS Y TONER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73752000;PYG;Guaraníes;;"2010-06-04 10:24:04"
195291-jose-luis-carrillo-2;CD-12009-10-3378;"2010-06-09 11:09:54.378313";195291;"ADQUISICION DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67504200;PYG;Guaraníes;;"2010-06-09 11:09:54"
195081-jose-luis-carrillo-4;CO-12001-10-3865;"2010-06-16 08:47:03.513278";195081;"ADQUISICION DE TONNER PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9852500;PYG;Guaraníes;;"2010-06-16 08:47:04"
190907-jose-luis-carrillo-1;CD-13001-10-4192;"2010-06-21 11:25:10.311472";190907;"Adquisicion de papel carton";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4296400;PYG;Guaraníes;;"2010-06-21 11:25:10"
190939-jose-luis-carrillo-4;CD-13001-10-10003;"2010-09-10 12:53:30.51451";190939;"Adquisicion de Tinta, Cinta, Thoner para Impresoras/Fotocopiadora";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12913500;PYG;Guaraníes;;"2010-06-28 11:53:02"
193073-jose-luis-carrillo-3;CD-13001-10-4907;"2010-06-28 16:31:25.168351";193073;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3320000;PYG;Guaraníes;;"2010-06-28 16:31:25"
156861-jose-luis-carrillo-14;CO-11002-10-5348;"2010-07-05 10:13:13.844808";156861;"Provisión de Utiles e Insumos de Oficina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122803825;PYG;Guaraníes;;"2010-07-05 10:13:14"
186466-jose-luis-carrillo-1;CD-11001-10-5648;"2010-07-08 08:29:51.646273";186466;"Adquisicion de Papel de Escritorio y Carton";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68449310;PYG;Guaraníes;;"2010-07-08 08:29:52"
201721-jose-luis-carrillo-1;CD-28006-10-6993;"2010-07-26 15:07:56.787615";201721;"Adquisicion de Cartuchos de Toner para Impresoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71929300;PYG;Guaraníes;;"2010-07-26 15:07:57"
185888-jose-luis-carrillo-1;CD-11002-10-7436;"2010-08-02 10:17:36.369049";185888;"Adquisicion de Productos de Papel";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5862750;PYG;Guaraníes;;"2010-08-02 10:17:36"
196218-jose-luis-carrillo-9;CD-13001-10-7709;"2010-08-06 08:43:01.555327";196218;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295600;PYG;Guaraníes;;"2010-08-06 08:43:02"
146100-jose-luis-carrillo-8;CO-25006-10-54540;;146100;"ADQUISICIÓN DE PAPEL Y UTILES DE OFICINA..-";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29949665;PYG;Guaraníes;;"2010-08-19 00:00:00"
196288-jose-luis-carrillo-3;CD-13001-10-8803;"2010-08-20 15:30:32.205898";196288;"ADQUISICION DE UTILES DE OFICINA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5051970;PYG;Guaraníes;;"2010-08-20 15:30:32"
189140-jose-luis-carrillo-2;CO-12001-10-9073;"2010-08-26 07:53:54.681846";189140;"Adquisicion de utiles de oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89323590;PYG;Guaraníes;;"2010-08-26 07:53:55"
185722-jose-luis-carrillo-1;CO-11002-10-9135;"2010-08-26 16:57:26.761194";185722;"Adquisicion de Papel de Escritorio y Cartón";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96683900;PYG;Guaraníes;;"2010-08-26 16:57:27"
197449-jose-luis-carrillo-4;CO-12008-10-9430;"2010-08-31 15:41:51.19516";197449;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183702990;PYG;Guaraníes;;"2010-08-31 15:41:51"
201716-jose-luis-carrillo-3;CD-13001-10-9551;"2010-09-01 16:22:55.862296";201716;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15094500;PYG;Guaraníes;;"2010-09-01 16:22:56"
195445-jose-luis-carrillo-4;CD-13001-10-9881;"2010-09-09 10:50:37.394139";195445;"Adquisición de Productos de Papel y Cartón";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3695000;PYG;Guaraníes;;"2010-09-09 10:50:37"
193425-jose-luis-carrillo-5;CD-12001-10-9993;"2010-09-10 11:55:01.311732";193425;"Adquisición Productos de Papel y Cartón para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11396075;PYG;Guaraníes;;"2010-09-10 11:55:01"
193086-jose-luis-carrillo-6;CD-14001-10-10021;"2010-09-10 14:59:41.443962";193086;"ADQUISICION DE UTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17639350;PYG;Guaraníes;;"2010-09-10 14:59:41"
189373-jose-luis-carrillo-7;CO-12001-10-10574;"2010-09-21 09:21:13.268026";189373;"Adquisicion de Toner ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10963100;PYG;Guaraníes;;"2010-09-14 10:30:13"
195440-jose-luis-carrillo-3;CD-13001-10-10491;"2010-09-20 11:13:19.005289";195440;"Adquisicion de Tintas, Cintas y Toner";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9507000;PYG;Guaraníes;;"2010-09-20 11:13:19"
188703-jose-luis-carrillo-7;CD-12001-10-11133;"2010-09-28 16:20:17.885656";188703;"ADQUISICION DE UTILES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13546940;PYG;Guaraníes;;"2010-09-24 14:39:09"
193457-jose-luis-carrillo-3;CD-23004-10-11032;"2010-09-28 09:12:55.619668";193457;"ADQUISICION DE CARTUCHOS DE TINTA, TONER Y CINTAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20910500;PYG;Guaraníes;;"2010-09-28 09:12:56"
186479-jose-luis-carrillo-5;CO-11001-10-11459;"2010-10-04 16:44:39.911881";186479;"Provision de Utiles de Oficina ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12561815;PYG;Guaraníes;;"2010-10-04 16:44:40"
203532-jose-luis-carrillo-6;CD-12008-10-12235;"2010-10-15 15:58:10.827981";203532;"adquisicion de tintas, toner y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5730000;PYG;Guaraníes;;"2010-10-15 15:58:11"
192492-jose-luis-carrillo-1;CD-12001-10-12303;"2010-10-18 15:37:52.479987";192492;"Adquisición de cartuchos de tinta";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11545000;PYG;Guaraníes;;"2010-10-18 15:37:52"
203131-jose-luis-carrillo-6;CD-13003-10-12644;"2010-10-22 09:27:15.173733";203131;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12130500;PYG;Guaraníes;;"2010-10-22 09:27:15"
189452-jose-luis-carrillo-2;CO-12011-10-12707;"2010-10-22 17:06:48.896335";189452;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60805575;PYG;Guaraníes;;"2010-10-22 17:06:49"
189452-jose-luis-carrillo-3;CO-12011-10-12706;"2010-10-22 17:06:48.896335";189452;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107848700;PYG;Guaraníes;;"2010-10-22 17:06:49"
197183-jose-luis-carrillo-1;CD-23006-10-13338;"2010-11-02 09:11:48.053689";197183;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21572100;PYG;Guaraníes;;"2010-11-02 09:11:48"
