id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GL8bwa4%2F2bQ%3D;23;90151802-001;"Provision de Equipos de Audio y/o Video";"TV plasma de 32 pulgada con conexiones,  adaptadores y soporte";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81Fr7MB6mG0%3D;24;90151802-001;"Provision de Equipos de Audio y/o Video";"TV plasma de 42 pulgada con conexiones  adaptadores y soporte";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZ36yye0PfA%3D;25;90151802-001;"Provision de Equipos de Audio y/o Video";"TV plasma de 48pulgada  con conexiones adaptadores y soporte";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BlViUHkMtEM%3D;26;90151802-052;"Provision de tarima";"Alquiler de tarima";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T764hxCNhXU%3D;27;90151802-9996;"Servicios de Provisión de Atriles";"Alquiler de atril de madera";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BCoqqIYta0%3D;28;90151802-9996;"Servicios de Provisión de Atriles";"Alquiler de atril acrilico transparente con escudo";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69ge%2BQEnPO0%3D;29;90151802-057;"Provision de papelografo y/o franelografo";"Alquiler de papelografo portafolio franelografo o pizarra";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2l7FPew8V0Q%3D;30;90151802-040;"Provision de equipos informaticos";"Alquiler de equipo mutifuncion full color laser";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFYiie2NZTs%3D;31;90151802-040;"Provision de equipos informaticos";"Alquiler de equipo multifuncion full color tinta a chorro";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RhITUYN2zG8%3D;32;90151802-040;"Provision de equipos informaticos";"Alquiler de computadora personal o portátil con reproductor de CD y conexión a Internet";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlGuUGyje8w%3D;33;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de equipo para Servicio de Videoconferencia";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6Ql8%2Bx5wBs%3D;34;90101603-022;"Provisión de Café negro";"Cafe negro";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRaxmVc2aPo%3D;35;90101603-020;"Provisión de Té";Te;15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KyOWc1OLlN8%3D;36;90101603-018;"Provisión de Cocido Negro";"Cocido negro";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSq6jGROUxI%3D;37;50202310-001;"Agua mineral gasificada";"Agua mineral con gas";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OWg%2BYiZbnWI%3D;38;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";7000;_NO_APLICA_;1;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sbUkfMmrqEo%3D;39;90151802-014;"Servicio de cafeteria";"Servicio de cafeteria permanente";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arVdaqdMacc%3D;40;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados surtidos por 100 unidades";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7HLCWnwy1o%3D;41;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces surtidos por 100 unidades";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FK0vThtHX4%3D;42;90101603-001;"Provisión de Buffet comida caliente";"Cocktail especial por persona";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzQjoQaW8hk%3D;43;90101603-001;"Provisión de Buffet comida caliente";"Buffet por persona";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
voXHkHkOyGs%3D;44;90101603-999;"Servicio de almuerzo/cena";"Almuerzo y-o cena a la carta ejecutivo por persona";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPvAu22XLNI%3D;45;90101603-999;"Servicio de almuerzo/cena";"Almuerzo-cena por persona";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AlFSycfhmM%3D;46;90151802-9975;"Servicio de traducción y equipamiento";"Espanol  Otros idiomas";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz2MRzk67ok%3D;47;90151802-051;"Provision de Cabina para traduccion simultanea";"Cabina para traduccion simultanea";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEqvo5xc1ec%3D;48;90151802-001;"Provision de Equipos de Audio y/o Video";"Auriculares para traduccion simultanea";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
